Hereford and Worcester Fire and Rescue Payments for Period ,,,,,8,,,,,,,,
,,,,,,,,,,,,,
Body Name,Date,Document Number,Amount1,Supplier Name,Supplier ID,VAT number,Department Name,Expense Discription,,,,,
,,,,,,,,,,,,,
Hereford and Worcester Fire and Rescue,24/11/2020,IN00209285,-249.6,Worcestershire County Council,10000,705672142,Capital Projects,Traffic Speed Survey,,,,,
Hereford and Worcester Fire and Rescue,23/11/2020,OP/I044353,-950.4,Angloco Ltd,10026,427545246,Transport Fleet,REAR STEPS FOR NEW WORKSHOP,,,,,
Hereford and Worcester Fire and Rescue,24/11/2020,OP/I044350,-190.8,Angloco Ltd,10026,427545246,Transport Fleet,CONSUMER UNIT,,,,,
Hereford and Worcester Fire and Rescue,27/11/2020,OP/C001775,221.88,Angloco Ltd,10026,427545246,Transport Fleet,Partial credit note against,,,,,
Hereford and Worcester Fire and Rescue,05/11/2020,939744309,-198.01,ARCO Limited,10031,166911546,Equipment Support & Supplies,A01-Y BASIC HI VIS JACKET YELLOW XL,,,,,
Hereford and Worcester Fire and Rescue,11/11/2020,939299825,-143,ARCO Limited,10031,166911546,Equipment Support & Supplies,Safe Screen,,,,,
Hereford and Worcester Fire and Rescue,12/11/2020,939796323,-161.28,ARCO Limited,10031,166911546,Equipment Support & Supplies,TROJAN Grasp Grip Gloves,,,,,
Hereford and Worcester Fire and Rescue,12/11/2020,939794143,67.5,ARCO Limited,10031,166911546,Equipment Support & Supplies,Partial credit against invoice 939299825,,,,,
Hereford and Worcester Fire and Rescue,23/11/2020,939865065,-233.82,ARCO Limited,10031,166911546,Equipment Support & Supplies,14M0509 - TROJAN THERMAL GLOVES SIZE 9,,,,,
Hereford and Worcester Fire and Rescue,24/11/2020,939925257,-308.7,ARCO Limited,10031,166911546,Equipment Support & Supplies,Balaclava,,,,,
Hereford and Worcester Fire and Rescue,25/11/2020,939862272,-72.07,ARCO Limited,10031,166911546,Equipment Support & Supplies,Goliath SDR10CSI Black Safety Boots,,,,,
Hereford and Worcester Fire and Rescue,06/11/2020,E2013175892,"-15,218.72",Allstar Business Solutions Ltd,10035,747880191,Transport Fleet,DIESEL + OTHER PURCHASE - 2020/21,,,,,
Hereford and Worcester Fire and Rescue,11/11/2020,INV03033,"-2,709.60",3TC Software Ltd,10039,727287803,Information Strategy,PDS days for IRS migration (support for,,,,,
Hereford and Worcester Fire and Rescue,05/11/2020,3060457785,-45,BOC Ltd,10050,226556555,Equipment Support & Supplies,BLANKET ORDER FOR OXYGEN RENTAL,,,,,
Hereford and Worcester Fire and Rescue,05/11/2020,3060457783,"-1,729.01",BOC Ltd,10050,226556555,Equipment Support & Supplies,BLANKET ORDER FOR OXYGEN RENTAL,,,,,
Hereford and Worcester Fire and Rescue,06/11/2020,3060457784,-86.4,BOC Ltd,10050,226556555,Usar,BLANKET ORDER,,,,,
Hereford and Worcester Fire and Rescue,19/11/2020,I007738,-67.06,Badham Motors,10053,274831834,Transport Fleet,BLANKET  - DIESEL FOR VX08OCJ STN 29,,,,,
Hereford and Worcester Fire and Rescue,10/11/2020,232585,-46.97,Bikold Hotel & Catering Supplies,10062,137393847,Training,Blanket Order,,,,,
Hereford and Worcester Fire and Rescue,05/11/2020,4606,-312,Blackpole Steam Cleaning,10065,738691000,Transport Fleet,2020/21 BLANKET FOR STEAM CLEANING,,,,,
Hereford and Worcester Fire and Rescue,12/11/2020,13990043,-474,Vodafone,10075,569953277,Information Strategy,High Speed Fallback Broadband,,,,,
Hereford and Worcester Fire and Rescue,06/11/2020,INV63034,-879,Brissco Equipment Ltd,10078,357992593,Equipment Support & Supplies,Hyd Plate  Studs/Caps,,,,,
Hereford and Worcester Fire and Rescue,26/11/2020,142626,-734.28,Canal & River Trust,10084,,Equipment Support & Supplies,WATER SALES CONTRACT,,,,,
Hereford and Worcester Fire and Rescue,03/11/2020,505I224634,-4.72,Bromsgrove Motor Factors,10088,113578672,Transport Fleet,FUEL FILTER (INLINE),,,,,
Hereford and Worcester Fire and Rescue,05/11/2020,503I053329,-16.27,Bromsgrove Motor Factors,10088,113578672,Transport Fleet,OIL FILTER (BRIGGS & STRATTON LPP),,,,,
Hereford and Worcester Fire and Rescue,05/11/2020,503I053240,-148.56,Bromsgrove Motor Factors,10088,113578672,Transport Fleet,Oil 5L,,,,,
Hereford and Worcester Fire and Rescue,05/11/2020,503I053262,-31.18,Bromsgrove Motor Factors,10088,113578672,Transport Fleet,Oil Filter,,,,,
Hereford and Worcester Fire and Rescue,05/11/2020,503I053264,-195.49,Bromsgrove Motor Factors,10088,113578672,Transport Fleet,Oil Filter,,,,,
Hereford and Worcester Fire and Rescue,11/11/2020,503C007223,25.9,Bromsgrove Motor Factors,10088,113578672,Transport Fleet,Ball Joint,,,,,
Hereford and Worcester Fire and Rescue,11/11/2020,503I052991,-6.74,Bromsgrove Motor Factors,10088,113578672,Transport Fleet,FJ16AYC - SKYSR09 RELAY,,,,,
Hereford and Worcester Fire and Rescue,11/11/2020,503I053381,-39.22,Bromsgrove Motor Factors,10088,113578672,Transport Fleet,WM66VYA - Front Brake Pads,,,,,
Hereford and Worcester Fire and Rescue,16/11/2020,503I053724,-18,Bromsgrove Motor Factors,10088,113578672,Equipment Support & Supplies,WIRE WOOL,,,,,
Hereford and Worcester Fire and Rescue,16/11/2020,503I053679,-124.32,Bromsgrove Motor Factors,10088,113578672,Equipment Support & Supplies,RAGS,,,,,
