Hereford and Worcester Fire and Rescue Payments for Period ,,,,,5,,,,,
,,,,,,,,,,
Body Name,Date,Document Number,Amount1,Supplier Name,Supplier ID,VAT number,User Fld 1,Department Name,Expense Description,10
,,,,,,,,,,
Hereford and Worcester Fire and Rescue,01/08/2023,RKCC120917,174.20,Alliance Automotive UK CV t/a Frenco Truck & Trailer,12467,375272831,27,Transport Fleet,Rep Drag Link Scania not required,12
Hereford and Worcester Fire and Rescue,01/08/2023,166025,"-1,139.00",Business Image Limited,11589,797509372,28,Equipment Support & Supplies,Multi Compartment Kit Bags,12
Hereford and Worcester Fire and Rescue,01/08/2023,9961,-159.36,Dealership Services Ltd,11468,978370961,28,Equipment Support & Supplies,Reflective Bespoke Badges,12
Hereford and Worcester Fire and Rescue,01/08/2023,63608,-129.60,LDC Pagers Direct Limited,11503,536451838,24,Information Strategy,NP88 belt clip,12
Hereford and Worcester Fire and Rescue,01/08/2023,63611,"-2,070.19",LDC Pagers Direct Limited,11503,536451838,24,Information Strategy,Rental - Unication NP88 numeric pagers,12
Hereford and Worcester Fire and Rescue,01/08/2023,605267,-75.12,Premier Hose Technologies Ltd,10462,156256557,28,Equipment Support & Supplies,Suction Washer,12
Hereford and Worcester Fire and Rescue,01/08/2023,70432,-353.38,Protect Signs,10470,339821968,28,Equipment Support & Supplies,Police Accident Sign,12
Hereford and Worcester Fire and Rescue,01/08/2023,230557,-73.51,Ron Smith & Co,10502,275087242,28,Equipment Support & Supplies,ASPEN2 5L,12
Hereford and Worcester Fire and Rescue,01/08/2023,591374,-64.22,Terberg DTS UK Ltd,11836,708304259,27,Transport Fleet,190.580.961 Oil Switch,12
Hereford and Worcester Fire and Rescue,01/08/2023,CR00095241,38.66,The OT Group Limited (formerly OfficeTeam Limited),10438,708876591,28,Equipment Support & Supplies,Credit for REAM,12
Hereford and Worcester Fire and Rescue,01/08/2023,4004049,-31.18,TNT UK Ltd T/A FedEx Express Transportation Ltd,10596,354715057,28,Equipment Support & Supplies,COURIER CARRIAGE CHARGES - 2023-24,12
Hereford and Worcester Fire and Rescue,01/08/2023,RCS1038253,-16.20,Truckstop-Hawkes,10603,416906644,27,Transport Fleet,Shoot Bolts,12
Hereford and Worcester Fire and Rescue,01/08/2023,1000002505,-475.00,Vodafone Limited,12115,569953277,25,Telecommunications,Managed Firewall Service for ESN,12
Hereford and Worcester Fire and Rescue,01/08/2023,80099084,-229.02,Wyre Forest District Council,11965,276123855,23,Committee Services,Council Chamber Room Bookings,12
Hereford and Worcester Fire and Rescue,02/08/2023,945657186,80.99,ARCO Limited,10031,166911546,50,Community Safety,Re invoice 945616040,12
Hereford and Worcester Fire and Rescue,02/08/2023,1108999,-11.72,Bristol Uniform Managed Services,11395,974896150,28,Equipment Support & Supplies,PPE LOST/REPLACEMENT/MISC,12
Hereford and Worcester Fire and Rescue,02/08/2023,1108998,-17.34,Bristol Uniform Managed Services,11395,974896150,28,Equipment Support & Supplies,PPE LOST/REPLACEMENT/MISC,12
Hereford and Worcester Fire and Rescue,02/08/2023,1107664,-17.34,Bristol Uniform Managed Services,11395,974896150,28,Equipment Support & Supplies,PPE LOST/REPLACEMENT/MISC,12
Hereford and Worcester Fire and Rescue,02/08/2023,8025612,-29.32,Bristol Uniform Managed Services,11395,974896150,28,Equipment Support & Supplies,PPE LOST/REPLACEMENT/MISC,12
Hereford and Worcester Fire and Rescue,02/08/2023,1108997,-53.12,Bristol Uniform Managed Services,11395,974896150,28,Equipment Support & Supplies,PPE LOST/REPLACEMENT/MISC,12
Hereford and Worcester Fire and Rescue,02/08/2023,1109082,-229.07,Bristol Uniform Managed Services,11395,974896150,28,Equipment Support & Supplies,PPE LOST/REPLACEMENT/MISC,12
Hereford and Worcester Fire and Rescue,02/08/2023,8025609,-236.24,Bristol Uniform Managed Services,11395,974896150,28,Equipment Support & Supplies,PPE LOST/REPLACEMENT/MISC,12
Hereford and Worcester Fire and Rescue,02/08/2023,8025631,-494.93,Bristol Uniform Managed Services,11395,974896150,28,Equipment Support & Supplies,PPE LOST/REPLACEMENT/MISC,12
Hereford and Worcester Fire and Rescue,02/08/2023,3217039,-79.66,Bristol Uniforms LTD,10944,974896150,28,Equipment Support & Supplies,ICP WORKWEAR - 2023-24,12
Hereford and Worcester Fire and Rescue,02/08/2023,0012/23,"-3,000.00",Chris Green Media,11931,996163866,13,Media and Communications,12-month Media Training,12
Hereford and Worcester Fire and Rescue,02/08/2023,91005,-494.00,Compass Education & Training,12679,902799795,40,Human Resources and Development ,Canine Behaviour & Training Course  ,12
Hereford and Worcester Fire and Rescue,02/08/2023,DLC6475,-225.00,Distance Learning Courses Limited,12678,232760227,40,Human Resources and Development ,PC Technology (Level 3 Course)  ,12
Hereford and Worcester Fire and Rescue,02/08/2023,IN230616,-166.86,E.V.O Instruments Ltd,10192,419294239,28,Equipment Support & Supplies,CALIBRATION OF S3467,12
Hereford and Worcester Fire and Rescue,02/08/2023,29I01899.,-39.95,"Exhaust, Tyres & Batteries (ETB)",10216,349325246,27,Transport Fleet,BLANKET ORDER FOR TYRES 2023-24,12
Hereford and Worcester Fire and Rescue,02/08/2023,29I01888.,-39.95,"Exhaust, Tyres & Batteries (ETB)",10216,349325246,27,Transport Fleet,BLANKET ORDER FOR TYRES 2023-24,12
Hereford and Worcester Fire and Rescue,02/08/2023,29I01900,-275.76,"Exhaust, Tyres & Batteries (ETB)",10216,349325246,27,Transport Fleet,BLANKET ORDER FOR TYRES 2023-24,12
