Hereford and Worcester Fire and Rescue Payments for Period ,,,,,06,,,
,,,,,,,,
Body Name,Date,Document Number,Amount1,Supplier Name,Supplier ID,VAT number,Department Name,Expense Discription
,,,,,,,,
Hereford and Worcester Fire and Rescue,02/09/2021,IN00265134,"-4,260.00",Worcestershire County Council,10000,705672142,Human Resources and Development ,Job Evaluation Fees 2020-21
Hereford and Worcester Fire and Rescue,02/09/2021,010011,"6,938.56",Dwr Cymru Cyf,10005,,Facilites & Property,Standpipe rebate
Hereford and Worcester Fire and Rescue,27/09/2021,5062358610/2095480972,-819.15,Dwr Cymru Cyf,10005,,Facilites & Property,Peterchurch water
Hereford and Worcester Fire and Rescue,27/09/2021,5062358601/2094063405,-423.58,Dwr Cymru Cyf,10005,,Facilites & Property,Kington water
Hereford and Worcester Fire and Rescue,22/09/2021,11129911,"-2,202.24",West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/05/2021 to 31/05/2021
Hereford and Worcester Fire and Rescue,22/09/2021,11128953,-455.04,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/05/2021 to 30/06/2021
Hereford and Worcester Fire and Rescue,22/09/2021,11131428,-14.35,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/07/2021 to 31/07/2021
Hereford and Worcester Fire and Rescue,22/09/2021,11129639,-990.43,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/07/2021 to 31/07/2021
Hereford and Worcester Fire and Rescue,22/09/2021,11131154,-101.58,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/07/2021 to 31/07/2021
Hereford and Worcester Fire and Rescue,22/09/2021,11130982,"-1,494.92",West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/07/2021 to 31/07/2021
Hereford and Worcester Fire and Rescue,22/09/2021,11130972,-14.20,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/07/2021 to 31/07/2021
Hereford and Worcester Fire and Rescue,22/09/2021,11133756,-223.84,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/07/2021 to 31/07/2021
Hereford and Worcester Fire and Rescue,22/09/2021,11130261,-129.87,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/07/2021 to 31/07/2021
Hereford and Worcester Fire and Rescue,22/09/2021,11133755,-13.44,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/07/2021 to 31/07/2021
Hereford and Worcester Fire and Rescue,22/09/2021,11131151,-11.48,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/07/2021 to 31/07/2021
Hereford and Worcester Fire and Rescue,22/09/2021,11130974,-14.20,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/07/2021 to 31/07/2021
Hereford and Worcester Fire and Rescue,22/09/2021,11129083,-16.16,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/05/2021 to 30/06/2021
Hereford and Worcester Fire and Rescue,22/09/2021,11130985,-140.55,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/07/2021 to 31/07/2021
Hereford and Worcester Fire and Rescue,22/09/2021,11131150,-81.93,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/07/2021 to 31/07/2021
Hereford and Worcester Fire and Rescue,22/09/2021,11133682,-46.03,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/07/2021 to 31/07/2021
Hereford and Worcester Fire and Rescue,22/09/2021,11131159,-99.87,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/07/2021 to 31/07/2021
Hereford and Worcester Fire and Rescue,22/09/2021,11133680,-20.19,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/07/2021 to 31/07/2021
Hereford and Worcester Fire and Rescue,22/09/2021,11133685,-137.16,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/07/2021 to 31/07/2021
Hereford and Worcester Fire and Rescue,22/09/2021,11130986,-147.41,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/07/2021 to 31/07/2021
Hereford and Worcester Fire and Rescue,22/09/2021,11129672,"-1,249.42",West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/07/2021 to 31/07/2021
Hereford and Worcester Fire and Rescue,22/09/2021,11129851,"-1,813.56",West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/07/2021 to 31/07/2021
Hereford and Worcester Fire and Rescue,22/09/2021,11130400,"-1,202.45",West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/07/2021 to 31/07/2021
Hereford and Worcester Fire and Rescue,22/09/2021,11129084,-37.09,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/05/2021 to 30/06/2021
Hereford and Worcester Fire and Rescue,22/09/2021,11129867,-44.48,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/07/2021 to 31/07/2021
Hereford and Worcester Fire and Rescue,22/09/2021,11132180,-13.09,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/07/2021 to 31/07/2021
Hereford and Worcester Fire and Rescue,22/09/2021,11129623,-671.88,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/07/2021 to 31/07/2021
Hereford and Worcester Fire and Rescue,22/09/2021,11133684,-82.56,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/07/2021 to 31/07/2021
Hereford and Worcester Fire and Rescue,22/09/2021,11131160,-11.48,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/07/2021 to 31/07/2021
Hereford and Worcester Fire and Rescue,22/09/2021,11131426,-14.35,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/07/2021 to 31/07/2021
Hereford and Worcester Fire and Rescue,22/09/2021,11131425,-14.50,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/07/2021 to 31/07/2021
Hereford and Worcester Fire and Rescue,22/09/2021,11130166,"-1,801.03",West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/07/2021 to 31/07/2021
Hereford and Worcester Fire and Rescue,22/09/2021,11130168,-149.11,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/07/2021 to 31/07/2021
Hereford and Worcester Fire and Rescue,22/09/2021,11129028,-671.78,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/05/2021 to 30/06/2021
Hereford and Worcester Fire and Rescue,22/09/2021,11129042,-166.88,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/05/2021 to 30/06/2021
Hereford and Worcester Fire and Rescue,22/09/2021,11128960,-19.82,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/05/2021 to 30/06/2021
Hereford and Worcester Fire and Rescue,22/09/2021,11128206,-153.55,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/06/2021 to 30/06/2021
Hereford and Worcester Fire and Rescue,22/09/2021,11128205,-65.05,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/06/2021 to 30/06/2021
Hereford and Worcester Fire and Rescue,22/09/2021,11127565,-340.84,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/06/2021 to 30/06/2021
Hereford and Worcester Fire and Rescue,22/09/2021,11127557,-170.80,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/06/2021 to 30/06/2021
Hereford and Worcester Fire and Rescue,22/09/2021,11129912,-249.19,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/05/2021 to 31/05/2021
Hereford and Worcester Fire and Rescue,22/09/2021,11127477,-15.03,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/06/2021 to 30/06/2021
Hereford and Worcester Fire and Rescue,22/09/2021,11127556,-65.82,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/06/2021 to 30/06/2021
Hereford and Worcester Fire and Rescue,22/09/2021,11127561,-12.90,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/06/2021 to 30/06/2021
Hereford and Worcester Fire and Rescue,22/09/2021,11127568,-282.17,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/06/2021 to 30/06/2021
Hereford and Worcester Fire and Rescue,22/09/2021,11127476,-37.97,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/06/2021 to 30/06/2021
Hereford and Worcester Fire and Rescue,22/09/2021,11127479,-25.70,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/06/2021 to 30/06/2021
Hereford and Worcester Fire and Rescue,22/09/2021,11127558,-96.15,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/06/2021 to 30/06/2021
Hereford and Worcester Fire and Rescue,22/09/2021,11127562,-124.65,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/06/2021 to 30/06/2021
Hereford and Worcester Fire and Rescue,22/09/2021,11127569,-134.71,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/06/2021 to 30/06/2021
Hereford and Worcester Fire and Rescue,22/09/2021,11127566,-12.68,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/06/2021 to 30/06/2021
Hereford and Worcester Fire and Rescue,22/09/2021,11129085,-67.53,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/05/2021 to 30/06/2021
Hereford and Worcester Fire and Rescue,22/09/2021,11127563,-67.32,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/06/2021 to 30/06/2021
Hereford and Worcester Fire and Rescue,22/09/2021,11127564,-221.60,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/06/2021 to 30/06/2021
Hereford and Worcester Fire and Rescue,22/09/2021,11127478,-38.86,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/06/2021 to 30/06/2021
Hereford and Worcester Fire and Rescue,22/09/2021,11127559,-77.56,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/06/2021 to 30/06/2021
Hereford and Worcester Fire and Rescue,22/09/2021,11127560,-14.71,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/06/2021 to 30/06/2021
Hereford and Worcester Fire and Rescue,22/09/2021,11127475,-19.72,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/06/2021 to 30/06/2021
Hereford and Worcester Fire and Rescue,22/09/2021,11127571,-105.47,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/06/2021 to 30/06/2021
Hereford and Worcester Fire and Rescue,22/09/2021,11127481,-139.22,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/06/2021 to 30/06/2021
Hereford and Worcester Fire and Rescue,22/09/2021,11127480,-82.09,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/06/2021 to 30/06/2021
Hereford and Worcester Fire and Rescue,22/09/2021,11130167,-129.97,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/06/2021 to 30/06/2021
Hereford and Worcester Fire and Rescue,22/09/2021,11128982,-294.28,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/05/2021 to 30/06/2021
Hereford and Worcester Fire and Rescue,22/09/2021,11130165,"-1,525.62",West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/06/2021 to 30/06/2021
Hereford and Worcester Fire and Rescue,22/09/2021,11127572,-21.78,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/06/2021 to 30/06/2021
Hereford and Worcester Fire and Rescue,22/09/2021,11136955,-218.90,West Mercia Energy,10006,709814028,Facilites & Property,Gas 30/06/2021 to 31/07/2021
Hereford and Worcester Fire and Rescue,22/09/2021,11135028,-200.06,West Mercia Energy,10006,709814028,Facilites & Property,Gas 30/06/2021 to 31/07/2021
Hereford and Worcester Fire and Rescue,22/09/2021,11136527,-161.63,West Mercia Energy,10006,709814028,Facilites & Property,Gas 30/06/2021 to 31/07/2021
Hereford and Worcester Fire and Rescue,22/09/2021,11136076,-15.94,West Mercia Energy,10006,709814028,Facilites & Property,Gas 30/06/2021 to 31/07/2021
Hereford and Worcester Fire and Rescue,22/09/2021,11134765,-29.40,West Mercia Energy,10006,709814028,Facilites & Property,Gas 30/06/2021 to 31/07/2021
Hereford and Worcester Fire and Rescue,22/09/2021,11136120,-106.12,West Mercia Energy,10006,709814028,Facilites & Property,Gas 30/06/2021 to 31/07/2021
Hereford and Worcester Fire and Rescue,22/09/2021,11134539,-303.50,West Mercia Energy,10006,709814028,Facilites & Property,Gas 30/06/2021 to 31/07/2021
Hereford and Worcester Fire and Rescue,22/09/2021,11134570,-122.62,West Mercia Energy,10006,709814028,Facilites & Property,Gas 30/06/2021 to 31/07/2021
Hereford and Worcester Fire and Rescue,22/09/2021,11128959,-31.73,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/05/2021 to 30/06/2021
Hereford and Worcester Fire and Rescue,22/09/2021,11136138,-369.53,West Mercia Energy,10006,709814028,Facilites & Property,Gas 30/06/2021 to 31/07/2021
