FORMAT XLONE REPORT,DefnSheetName=Sheet1,,,,,,,,,,,,
COLUMNS,Hereford and Worcester Fire and Rescue Payments over �250 for Period ,,,,,9,,,,,,,
SET,,,,,,,,,,,,,
*,Body Name,Date,Document Number,Amount1,Supplier Name,Supplier ID,VAT number,User Fld 1,Department Name,Expense Discription,,10,"Policy, Performance Assesment"
*,,,,,,,,,,,,11,Organisational Development
LIST,Hereford and Worcester Fire and Rescue,12/12/2014,1171914,-402.17,West Mercia Energy,10006,709814028,20,Facilites & Property,Gas 31/05/2014 to 31/08/2014,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,12/12/2014,1171918,-319.94,West Mercia Energy,10006,709814028,20,Facilites & Property,Gas 30/09/2014 to 31/10/2014,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,12/12/2014,9016056,989.15,West Mercia Energy,10006,709814028,20,Facilites & Property,Gas 31/05/2014 to 30/06/2014,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,12/12/2014,1172749,-732.43,West Mercia Energy,10006,709814028,20,Facilites & Property,Electric 28/08/2014 to 30/09/2014,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,12/12/2014,1173952,-470.14,West Mercia Energy,10006,709814028,20,Facilites & Property,Electric 01/11/2014 to 30/11/2014,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,12/12/2014,1174553,"-6,764.93",West Mercia Energy,10006,709814028,20,Facilites & Property,Electric 01/11/2014 to 30/11/2014,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,12/12/2014,1176154,-710.52,West Mercia Energy,10006,709814028,20,Facilites & Property,Gas 31/10/2014 to 30/11/2014,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,12/12/2014,1176237,"-1,084.35",West Mercia Energy,10006,709814028,20,Facilites & Property,Gas 31/10/2014 to 30/11/2014,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,12/12/2014,1176608,-633.84,West Mercia Energy,10006,709814028,20,Facilites & Property,Gas 31/10/2014 to 30/11/2014,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,12/12/2014,1176656,-740.10,West Mercia Energy,10006,709814028,20,Facilites & Property,Gas 31/10/2014 to 30/11/2014,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,12/12/2014,1176914,"-1,211.22",West Mercia Energy,10006,709814028,20,Facilites & Property,Electric 01/10/2014 to 31/10/2014,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,12/12/2014,1176915,"-2,250.02",West Mercia Energy,10006,709814028,20,Facilites & Property,Electric 01/11/2014 to 30/11/2014,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,12/12/2014,1174906,-715.67,West Mercia Energy,10006,709814028,20,Facilites & Property,Gas 31/10/2014 to 30/11/2014,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,12/12/2014,1174948,"-2,323.76",West Mercia Energy,10006,709814028,20,Facilites & Property,Gas 31/10/2014 to 30/11/2014,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,12/12/2014,1175027,-813.31,West Mercia Energy,10006,709814028,20,Facilites & Property,Gas 31/10/2014 to 30/11/2014,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,12/12/2014,1175061,"-2,607.73",West Mercia Energy,10006,709814028,20,Facilites & Property,Gas 31/10/2014 to 30/11/2014,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,12/12/2014,1175097,-944.75,West Mercia Energy,10006,709814028,20,Facilites & Property,Gas 31/10/2014 to 30/11/2014,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,12/12/2014,1175456,-295.96,West Mercia Energy,10006,709814028,20,Facilites & Property,Gas 31/10/2014 to 30/11/2014,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,04/12/2014,00006844,-406.80,Regis Fire Extinguishers,10012,547469405,42,Training & Development,FIRE EXTINGUISHER RECHARGES,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,29/12/2014,012327,"-1,926.00",Aquajet Rod,10029,695708679,20,Facilites & Property,Drainage Service blanket order,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,04/12/2014,923438083,-414.94,ARCO Limited,10031,166911546,28,Equipment Support & Supplies,Salvage Sheet Heavy - Green,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,16/12/2014,923481435,-475.44,ARCO Limited,10031,166911546,28,Equipment Support & Supplies,Snickers Trouser 33/32 8S3733,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,04/12/2014,7731198,-321.00,Arqiva Limited,10033,641144765,25,Telecommunications,6x Batteries for MAL Alerter Transmitter,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,04/12/2014,E2003882419,"-24,301.23",Allstar Business Solutions Ltd,10035,747880191,27,Transport Fleet,FUEL CARDS -  DIESEL,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,04/12/2014,3027563196,"-1,738.76",B O C Ltd,10050,226556555,28,Equipment Support & Supplies,BLANKET ORDER - OXYGEN ETC,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,04/12/2014,5541664,"-1,073.80",Vodafone,10075,569953277,25,Telecommunications,Blanket Order 14-15 Broadband service,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,17/12/2014,5639257,-354.00,Vodafone,10075,569953277,25,Telecommunications,Blanket 14-15 ICT network rentals,,12,Knowledge
