Hereford and Worcester Fire and Rescue Payments for Period ,,,,,05,,,
,,,,,,,,
Body Name,Date,Document Number,Amount1,Supplier Name,Supplier ID,VAT number,Department Name,Expense Discription
,,,,,,,,
Hereford and Worcester Fire and Rescue,02/08/2018,IN00067084,-650.00,Worcestershire County Council,10000,705672142,Community Safety,Safeguarding children training x 25
Hereford and Worcester Fire and Rescue,24/08/2018,IN00067670,-717.80,Worcestershire County Council,10000,705672142,Human Resources and Development ,
Hereford and Worcester Fire and Rescue,24/08/2018,IN00067669,-204.50,Worcestershire County Council,10000,705672142,Human Resources and Development ,
Hereford and Worcester Fire and Rescue,24/08/2018,IN00067668,-31.50,Worcestershire County Council,10000,705672142,Human Resources and Development ,
Hereford and Worcester Fire and Rescue,24/08/2018,IN00067667,-689.30,Worcestershire County Council,10000,705672142,Human Resources and Development ,
Hereford and Worcester Fire and Rescue,24/08/2018,IN00067665,-635.20,Worcestershire County Council,10000,705672142,Human Resources and Development ,
Hereford and Worcester Fire and Rescue,21/08/2018,84273579,-732.00,Herefordshire Council,10003,,Facilites & Property,Ledbury Fire Station
Hereford and Worcester Fire and Rescue,21/08/2018,83103058,-370.00,Herefordshire Council,10003,,Facilites & Property,Fownhope Fire Station
Hereford and Worcester Fire and Rescue,21/08/2018,83118731,"-1,092.00",Herefordshire Council,10003,,Facilites & Property,Ross-on-Wye Fire Station
Hereford and Worcester Fire and Rescue,21/08/2018,83120673,-646.00,Herefordshire Council,10003,,Facilites & Property,Whitchurch Fire Station
Hereford and Worcester Fire and Rescue,21/08/2018,81236826,"-3,969.00",Herefordshire Council,10003,,Facilites & Property,Hereford Fire Station
Hereford and Worcester Fire and Rescue,21/08/2018,83112443,-462.00,Herefordshire Council,10003,,Facilites & Property,Ewyas Harold Fire Station
Hereford and Worcester Fire and Rescue,21/08/2018,85101864,"-3,895.00",Herefordshire Council,10003,,Facilites & Property,Peterchurch Fire Station
Hereford and Worcester Fire and Rescue,21/08/2018,82604748,-494.00,Herefordshire Council,10003,,Facilites & Property,Eardisley Fire Station
Hereford and Worcester Fire and Rescue,21/08/2018,8261776X,-465.00,Herefordshire Council,10003,,Facilites & Property,KIngton Fire Station
Hereford and Worcester Fire and Rescue,21/08/2018,82694289,-367.00,Herefordshire Council,10003,,Facilites & Property,Leintwardine Fire Station
Hereford and Worcester Fire and Rescue,21/08/2018,8261260X,-684.00,Herefordshire Council,10003,,Facilites & Property,Kingsland Fire Station
Hereford and Worcester Fire and Rescue,21/08/2018,82615070,-941.00,Herefordshire Council,10003,,Facilites & Property,Leominster Fire Station
Hereford and Worcester Fire and Rescue,21/08/2018,8427092X,-703.00,Herefordshire Council,10003,,Facilites & Property,Bromyard Fire Station
Hereford and Worcester Fire and Rescue,21/08/2018,620101278,"-10,057.00",Worcester City Council,10004,276193146,Facilites & Property,Worcester Fire Station
Hereford and Worcester Fire and Rescue,21/08/2018,620017282,"-14,676.00",Worcester City Council,10004,276193146,Facilites & Property,Service Headquarters
Hereford and Worcester Fire and Rescue,03/08/2018,1502999,-105.28,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/06/2018 to 30/06/2018
Hereford and Worcester Fire and Rescue,03/08/2018,1505811,-160.49,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/06/2018 to 30/06/2018
Hereford and Worcester Fire and Rescue,03/08/2018,1505816,-105.18,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/06/2018 to 30/06/2018
Hereford and Worcester Fire and Rescue,03/08/2018,1505820,-13.01,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/06/2018 to 30/06/2018
Hereford and Worcester Fire and Rescue,03/08/2018,1505823,-34.47,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/06/2018 to 30/06/2018
Hereford and Worcester Fire and Rescue,03/08/2018,1502424,-78.51,West Mercia Energy,10006,709814028,Facilites & Property,Gas 30/04/2018 to 31/05/2018
Hereford and Worcester Fire and Rescue,21/08/2018,1514824,-94.13,West Mercia Energy,10006,709814028,Facilites & Property,Gas 30/06/2018 to 31/07/2018
Hereford and Worcester Fire and Rescue,21/08/2018,1512192,-13.41,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/07/2018 to 31/07/2018
Hereford and Worcester Fire and Rescue,21/08/2018,1512219,-13.27,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/07/2018 to 31/07/2018
Hereford and Worcester Fire and Rescue,21/08/2018,1512226,-601.66,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/07/2018 to 31/07/2018
Hereford and Worcester Fire and Rescue,21/08/2018,1514527,-5.53,West Mercia Energy,10006,709814028,Facilites & Property,Gas 30/06/2018 to 31/07/2018
Hereford and Worcester Fire and Rescue,21/08/2018,1514825,-78.51,West Mercia Energy,10006,709814028,Facilites & Property,Gas 30/06/2018 to 31/07/2018
Hereford and Worcester Fire and Rescue,21/08/2018,1514837,-29.68,West Mercia Energy,10006,709814028,Facilites & Property,Gas 30/06/2018 to 31/07/2018
Hereford and Worcester Fire and Rescue,21/08/2018,1514493,-620.76,West Mercia Energy,10006,709814028,Facilites & Property,Gas 30/06/2018 to 31/07/2018
Hereford and Worcester Fire and Rescue,21/08/2018,1514639,-327.86,West Mercia Energy,10006,709814028,Facilites & Property,Gas 30/06/2018 to 31/07/2018
Hereford and Worcester Fire and Rescue,21/08/2018,1512042,-108.24,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/07/2018 to 31/07/2018
