Hereford and Worcester Fire and Rescue Payments for Period ,,,,,06,,,
,,,,,,,,
Body Name,Date,Document Number,Amount1,Supplier Name,Supplier ID,VAT number,Department Name,Expense Discription
,,,,,,,,
Hereford and Worcester Fire and Rescue,06/09/2017,91179231,-368.60,Herefordshire Council,10003,,Community Safety,Arabic interpreting 30.5.2017
Hereford and Worcester Fire and Rescue,27/09/2017,84273579,-661.00,Herefordshire Council,10003,,Facilites & Property,Ledbury Fire Station
Hereford and Worcester Fire and Rescue,27/09/2017,83103058,-373.00,Herefordshire Council,10003,,Facilites & Property,Fownhope Fire Station
Hereford and Worcester Fire and Rescue,27/09/2017,83118731,-903.00,Herefordshire Council,10003,,Facilites & Property,Ross-On-Wye Fire Station
Hereford and Worcester Fire and Rescue,27/09/2017,83120673,-583.00,Herefordshire Council,10003,,Facilites & Property,Whitchurch Fire Station
Hereford and Worcester Fire and Rescue,27/09/2017,81236826,"-3,856.00",Herefordshire Council,10003,,Facilites & Property,Hereford Fire Station
Hereford and Worcester Fire and Rescue,27/09/2017,8427092X,-635.00,Herefordshire Council,10003,,Facilites & Property,Bromyard Fire Station
Hereford and Worcester Fire and Rescue,27/09/2017,85101864,"-3,924.00",Herefordshire Council,10003,,Facilites & Property,Peterchurch Fire Station
Hereford and Worcester Fire and Rescue,27/09/2017,84821120,"-1,069.00",Herefordshire Council,10003,,Facilites & Property,Garway Hill Radio Site
Hereford and Worcester Fire and Rescue,27/09/2017,83112443,-461.00,Herefordshire Council,10003,,Facilites & Property,Ewyas Harold Fire Station
Hereford and Worcester Fire and Rescue,27/09/2017,82604748,-446.00,Herefordshire Council,10003,,Facilites & Property,Eardiisley Fire Station
Hereford and Worcester Fire and Rescue,27/09/2017,8261776X,-420.00,Herefordshire Council,10003,,Facilites & Property,Kington Fire Station
Hereford and Worcester Fire and Rescue,27/09/2017,82694289,-315.00,Herefordshire Council,10003,,Facilites & Property,Leintwardine Fire Station
Hereford and Worcester Fire and Rescue,27/09/2017,8261260X,-648.00,Herefordshire Council,10003,,Facilites & Property,Kingsland Fire Station
Hereford and Worcester Fire and Rescue,27/09/2017,82615070,-763.00,Herefordshire Council,10003,,Facilites & Property,Leominster Fire Station
Hereford and Worcester Fire and Rescue,27/09/2017,620101278,"-9,772.00",Worcester City Council,10004,276193146,Facilites & Property,Worcester Fire Station
Hereford and Worcester Fire and Rescue,27/09/2017,620017282,"-14,929.00",Worcester City Council,10004,276193146,Facilites & Property,Service Headquarters
Hereford and Worcester Fire and Rescue,04/09/2017,1416714,-9.15,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/07/2017 to 31/07/2017
Hereford and Worcester Fire and Rescue,04/09/2017,1416715,-9.15,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/07/2017 to 31/07/2017
Hereford and Worcester Fire and Rescue,04/09/2017,1416770,-11.09,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/07/2017 to 31/07/2017
Hereford and Worcester Fire and Rescue,04/09/2017,1416779,-9.11,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/07/2017 to 31/07/2017
Hereford and Worcester Fire and Rescue,04/09/2017,1417749,-849.00,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/05/2017 to 31/05/2017
Hereford and Worcester Fire and Rescue,04/09/2017,1417750,-871.20,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/06/2017 to 30/06/2017
Hereford and Worcester Fire and Rescue,25/09/2017,1421690,-2.28,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/07/2017 to 31/08/2017
Hereford and Worcester Fire and Rescue,25/09/2017,1421691,-2.28,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/07/2017 to 31/08/2017
Hereford and Worcester Fire and Rescue,25/09/2017,1423074,-12.90,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/07/2017 to 31/08/2017
Hereford and Worcester Fire and Rescue,25/09/2017,1423096,-591.14,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/07/2017 to 31/08/2017
Hereford and Worcester Fire and Rescue,25/09/2017,1420426,"-1,124.97",West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/08/2017 to 31/08/2017
Hereford and Worcester Fire and Rescue,25/09/2017,1420437,-133.92,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/08/2017 to 31/08/2017
