Hereford and Worcester Fire and Rescue Payments for Period ,,,,,8,,,,,,,,
,,,,,,,,,,,,,
Body Name,Date,Document Number,Amount1,Supplier Name,Supplier ID,VAT number,Department Name,Expense Discription,,,,,
,,,,,,,,,,,,,
Hereford and Worcester Fire and Rescue,08/11/2019,IN00140172,-123.50,Worcestershire County Council,10000,705672142,Committee Services,Hire of Council Chamber 19.09.19 P&R,,,,,
Hereford and Worcester Fire and Rescue,08/11/2019,IN00140173,-245.00,Worcestershire County Council,10000,705672142,Committee Services,Room hire for briefing 19.9.19,,,,,
Hereford and Worcester Fire and Rescue,08/11/2019,IN00140261,-123.50,Worcestershire County Council,10000,705672142,Committee Services,Hire of Council Chamber 30.07.19 A&S,,,,,
Hereford and Worcester Fire and Rescue,08/11/2019,IN00140600,-128.00,Worcestershire County Council,10000,705672142,Committee Services,Hire of Council Chamber  01.05.19 P&R,,,,,
Hereford and Worcester Fire and Rescue,11/11/2019,IN00139911,"-2,406.00",Worcestershire County Council,10000,705672142,Capital Building,Ecology services,,,,,
Hereford and Worcester Fire and Rescue,12/11/2019,IN00139216,-648.90,Worcestershire County Council,10000,705672142,Finance,Rail Warrants - Sept 2019,,,,,
Hereford and Worcester Fire and Rescue,12/11/2019,IN00101193,-141.50,Worcestershire County Council,10000,705672142,Legal Services,Fire Authority Meeting,,,,,
Hereford and Worcester Fire and Rescue,12/11/2019,CN00005663,141.50,Worcestershire County Council,10000,705672142,Legal Services,Cancellation of invoice IN00101193,,,,,
Hereford and Worcester Fire and Rescue,20/11/2019,191119,-500.00,Worcestershire County Council,10000,705672142,Capital Building,S278 Highways Agreement,,,,,
Hereford and Worcester Fire and Rescue,20/11/2019,IN00140892,-214.10,Worcestershire County Council,10000,705672142,Finance,Rail Warrants - October 2019,,,,,
Hereford and Worcester Fire and Rescue,26/11/2019,84273579,-823.00,Herefordshire Council,10003,,Facilites & Property,NNDR Ledbury Station,,,,,
Hereford and Worcester Fire and Rescue,26/11/2019,83103058,-431.00,Herefordshire Council,10003,,Facilites & Property,NNDR Fownhope station,,,,,
Hereford and Worcester Fire and Rescue,26/11/2019,83118731,"-1,129.00",Herefordshire Council,10003,,Facilites & Property,NNDR Ross-onWye,,,,,
Hereford and Worcester Fire and Rescue,26/11/2019,83120673,-712.00,Herefordshire Council,10003,,Facilites & Property,NNDR Whitchurch station,,,,,
Hereford and Worcester Fire and Rescue,26/11/2019,81236826,"-4,057.00",Herefordshire Council,10003,,Facilites & Property,NNDR Hereford station,,,,,
Hereford and Worcester Fire and Rescue,26/11/2019,83112443,-520.00,Herefordshire Council,10003,,Facilites & Property,NNDR EWYAS HAROLD,,,,,
Hereford and Worcester Fire and Rescue,26/11/2019,82604748,-867.00,Herefordshire Council,10003,,Facilites & Property,NNDR Eardisley station,,,,,
Hereford and Worcester Fire and Rescue,26/11/2019,8261776X,-523.00,Herefordshire Council,10003,,Facilites & Property,NNDR Kington Station,,,,,
Hereford and Worcester Fire and Rescue,26/11/2019,82694289,-413.00,Herefordshire Council,10003,,Facilites & Property,NNDR Leintwardine,,,,,
Hereford and Worcester Fire and Rescue,26/11/2019,8261260X,-700.00,Herefordshire Council,10003,,Facilites & Property,NNDR Kingsland Fire station,,,,,
Hereford and Worcester Fire and Rescue,26/11/2019,82615070,"-1,019.00",Herefordshire Council,10003,,Facilites & Property,NNDR Leominster,,,,,
Hereford and Worcester Fire and Rescue,26/11/2019,8427092X,-773.00,Herefordshire Council,10003,,Facilites & Property,NNDR Bromyard Station,,,,,
Hereford and Worcester Fire and Rescue,26/11/2019,85101864,"-3,982.00",Herefordshire Council,10003,,Facilites & Property,NNDr Peterchurch Station,,,,,
Hereford and Worcester Fire and Rescue,26/11/2019,620101278,"-10,282.00",Worcester City Council,10004,276193146,Facilites & Property,NNDR Worcester Station,,,,,
Hereford and Worcester Fire and Rescue,08/11/2019,00012080,-424.20,Regis Fire Extinguishers,10012,547469405,Equipment Support & Supplies,BLANKET ORDER FOR DRY POWDER,,,,,
Hereford and Worcester Fire and Rescue,14/11/2019,OP/I042403,"-2,213.40",Angloco Ltd,10026,427545246,Equipment Support & Supplies,AUTO-CRIB-ITAC14 CARS SET OF 2,,,,,
Hereford and Worcester Fire and Rescue,22/11/2019,OP/I042430,"-1,065.91",Angloco Ltd,10026,427545246,Transport Fleet,VX56PKE - DECK FLAP SENSOR REPAIR,,,,,
Hereford and Worcester Fire and Rescue,14/11/2019,8047914,-204.19,Angus Fire,10027,161360044,Transport Fleet,FUEL CAP LPP,,,,,
Hereford and Worcester Fire and Rescue,14/11/2019,8047901,-163.25,Angus Fire,10027,161360044,Transport Fleet,Angus Pump Spare,,,,,
Hereford and Worcester Fire and Rescue,07/11/2019,936790148,-26.16,ARCO Limited,10031,166911546,Equipment Support & Supplies,Salvage Sheet Light - Blue,,,,,
Hereford and Worcester Fire and Rescue,08/11/2019,936798756,-346.37,ARCO Limited,10031,166911546,Equipment Support & Supplies,Salvage Sheet Heavy - Green,,,,,
Hereford and Worcester Fire and Rescue,26/11/2019,936889086,-646.69,ARCO Limited,10031,166911546,Equipment Support & Supplies,5712012 340L Hinged-Top Grit Bin,,,,,
Hereford and Worcester Fire and Rescue,27/11/2019,936918919,-252.00,ARCO Limited,10031,166911546,Equipment Support & Supplies,5772100 Hand-Push Spinner  Grit Spreader,,,,,
Hereford and Worcester Fire and Rescue,27/11/2019,936918920,-90.00,ARCO Limited,10031,166911546,Equipment Support & Supplies,SNOW SHOVEL,,,,,
