Hereford and Worcester Fire and Rescue Payments for Period ,,,,,11,,,
,,,,,,,,
Body Name,Date,Document Number,Amount1,Supplier Name,Supplier ID,VAT number,Department Name,Expense Description
,,,,,,,,
Hereford and Worcester Fire and Rescue,01/02/2023,0000001390,-132.00,Alvest Equipment Services UK,12610,351278502,Equipment Support & Supplies,INSPECTION OF NATO 175 POWERVAMP UNIT
Hereford and Worcester Fire and Rescue,01/02/2023,I263822,-192.00,Wel Medical LTD,12132,887750270,Equipment Support & Supplies,Cancelled by credit note C202810
Hereford and Worcester Fire and Rescue,01/02/2023,SI25815,"-51,926.12",MLL Telecom Ltd,12118,203558428,Telecommunications,ICT network rental
Hereford and Worcester Fire and Rescue,01/02/2023,167266,"-4,333.80",Telent Technology Services Limited,11498,239137065,Information Strategy,Desktop and physical coverage survey
Hereford and Worcester Fire and Rescue,01/02/2023,68014,-990.12,Protect Signs,10470,339821968,Equipment Support & Supplies,Blue Traffic Lamp
Hereford and Worcester Fire and Rescue,01/02/2023,C202810,192.00,Wel Medical LTD,12132,887750270,Equipment Support & Supplies,disposable batteries
Hereford and Worcester Fire and Rescue,01/02/2023,0000000635,15.60,Worcestershire Medal Service Ltd,10903,551405274,Principal Managers,refund 6 items
Hereford and Worcester Fire and Rescue,01/02/2023,5262442762,"-2,933.95",Life Safety Distribution AG T/A Honeywell,10863,804950237,Equipment Support & Supplies,Oxygen Sensor for Micro5
Hereford and Worcester Fire and Rescue,01/02/2023,13059,-264.00,Respiratory Protective Assessment Ltd,11999,997319166,Equipment Support & Supplies,8025-CEN- FIT TEST ADAPTER
Hereford and Worcester Fire and Rescue,01/02/2023,2100500599,-167.98,Insight Direct (UK) Ltd,10307,746075129,Telecommunications,Jabra BIZ 2300 QD Mono - headset
Hereford and Worcester Fire and Rescue,01/02/2023,I263823,-192.00,Wel Medical LTD,12132,887750270,Equipment Support & Supplies,Cancelled by credit note C202811
Hereford and Worcester Fire and Rescue,01/02/2023,0000363385,-954.00,Hall's Electrical Ltd,11878,303294388,Transport Fleet,DE-KIT VOLVO CARS READY FOR DISPOSAL
Hereford and Worcester Fire and Rescue,01/02/2023,C202812,192.00,Wel Medical LTD,12132,887750270,Equipment Support & Supplies,disposable of batteries
Hereford and Worcester Fire and Rescue,01/02/2023,I263824,-192.00,Wel Medical LTD,12132,887750270,Equipment Support & Supplies,Cancelled by credit C202812
Hereford and Worcester Fire and Rescue,01/02/2023,167265,"-4,333.80",Telent Technology Services Limited,11498,239137065,Information Strategy,Desktop and physical coverage survey
Hereford and Worcester Fire and Rescue,01/02/2023,7010595,108.89,Keltruck Ltd,10338,547693401,Equipment Support & Supplies,refund Hose 70129942
Hereford and Worcester Fire and Rescue,01/02/2023,0000363386,-954.00,Hall's Electrical Ltd,11878,303294388,Transport Fleet,DE-KIT VOLVO CARS READY FOR DISPOSAL
Hereford and Worcester Fire and Rescue,01/02/2023,167270,-623.66,Telent Technology Services Limited,11498,239137065,Information Strategy,Desktop survey and report
Hereford and Worcester Fire and Rescue,01/02/2023,15862,"-1,036.80",Advoco Solutions,12621,925293513,Information Strategy,Maximizer Annual Renewal (4 licences)
Hereford and Worcester Fire and Rescue,01/02/2023,0000363387,-954.00,Hall's Electrical Ltd,11878,303294388,Transport Fleet,DE-KIT VOLVO CARS READY FOR DISPOSAL
Hereford and Worcester Fire and Rescue,01/02/2023,5262492482,"-1,494.77",Life Safety Distribution AG T/A Honeywell,10863,804950237,Equipment Support & Supplies,Hydrogen Cyanide Sensor for Micro5
Hereford and Worcester Fire and Rescue,01/02/2023,C202811,192.00,Wel Medical LTD,12132,887750270,Equipment Support & Supplies,disposable of batteries
Hereford and Worcester Fire and Rescue,01/02/2023,W0037757,"-3,416.10",West Mercia Police and Crime Commissioner,10631,184620894,Principal Managers,Chaplaincy Services 
Hereford and Worcester Fire and Rescue,01/02/2023,INV-12336MB,"-19,737.77",Solutions by Jigsaw Ltd,12551,315364321,Facilities & Property,400w Lobby 595x595
Hereford and Worcester Fire and Rescue,01/02/2023,17J/HWFD1/A1,"-6,000.00",Operational Research in Health Ltd T/A ORH,11413,570086741,Information Strategy,Dynamic Cover Tool
Hereford and Worcester Fire and Rescue,01/02/2023,8708,"-5,709.84",North PB Limited formerly Pinacl Solutions,11775,862823705,Telecommunications,Catalyst 9200 24-port PoE+ Network Ess
Hereford and Worcester Fire and Rescue,01/02/2023,8709,"-20,400.00",North PB Limited formerly Pinacl Solutions,11775,862823705,Telecommunications,Professional Service Days
Hereford and Worcester Fire and Rescue,01/02/2023,8710,"-3,149.30",North PB Limited formerly Pinacl Solutions,11775,862823705,Telecommunications,1GB + 100Mb Diverse Internet
Hereford and Worcester Fire and Rescue,02/02/2023,506235876083028563503,-61.70,Dwr Cymru Cyf,10005,,Facilities & Property,Leintwardine Fire Station
Hereford and Worcester Fire and Rescue,02/02/2023,0000052555,-342.00,Tersus Consultancy Limited,12138,849197965,Facilities & Property,Payment certificate 30213919/22123101
Hereford and Worcester Fire and Rescue,02/02/2023,86736,"-2,209.78",Hydraclean Limited,12564,294888582,Facilities & Property,Payment certificate 30213927/23013101
Hereford and Worcester Fire and Rescue,02/02/2023,21911,"-1,255.20",Abraxas Catering Equipment Ltd,11840,919781284,Facilities & Property,Payment certificate 30215244/23013101
Hereford and Worcester Fire and Rescue,02/02/2023,2018,"-12,770.46",Heartlands Facilities Management LTD t/a Cleanse,12459,275425490,Facilities & Property,Payment certificate 30214055/23013101
