Hereford and Worcester Fire and Rescue Payments for Period ,,,,,2,,,,,,,,
,,,,,,,,,,,,,
Body Name,Date,Document Number,Amount1,Supplier Name,Supplier ID,VAT number,Department Name,Expense Discription,,,,,
,,,,,,,,,,,,,
Hereford and Worcester Fire and Rescue,11/05/2020,51/8300615109,-872.40,Dwr Cymru Cyf,10005,,Equipment Support & Supplies, HYDRANT REPAIRS 2020/21,,,,,
Hereford and Worcester Fire and Rescue,18/05/2020,6182983,"-16,092.00",Ricardo - AEA Limited,10007,144024745,Information Strategy,Chemdata Annual Renewal,,,,,
Hereford and Worcester Fire and Rescue,04/05/2020,938032981,-66.96,ARCO Limited,10031,166911546,Equipment Support & Supplies,Salvage Sheet Light - Blue,,,,,
Hereford and Worcester Fire and Rescue,06/05/2020,938045183,-532.01,ARCO Limited,10031,166911546,Equipment Support & Supplies,Salvage Sheet Heavy - Green,,,,,
Hereford and Worcester Fire and Rescue,18/05/2020,938066866,-57.01,ARCO Limited,10031,166911546,Equipment Support & Supplies,Goliath Safety Boots 6PP7111 Size 11,,,,,
Hereford and Worcester Fire and Rescue,18/05/2020,938080157,-92.50,ARCO Limited,10031,166911546,Equipment Support & Supplies,6P5900 Arco ST550 Black S3 Safety Shoes,,,,,
Hereford and Worcester Fire and Rescue,22/05/2020,938109433,-745.44,ARCO Limited,10031,166911546,Community Safety,Igenix 1.5KW Oil Filled radiators,,,,,
Hereford and Worcester Fire and Rescue,26/05/2020,938114265,-225.79,ARCO Limited,10031,166911546,Equipment Support & Supplies,Glove Heat Resistant,,,,,
Hereford and Worcester Fire and Rescue,28/05/2020,938120654,"-5,580.00",ARCO Limited,10031,166911546,Equipment Support & Supplies,XL COVID -19 - Disposable Suits,,,,,
Hereford and Worcester Fire and Rescue,07/05/2020,E2012522896,"-4,451.03",Allstar Business Solutions Ltd,10035,747880191,Transport Fleet,DIESEL + OTHER PURCHASE - 2020/21,,,,,
Hereford and Worcester Fire and Rescue,18/05/2020,INV02902,"-2,388.00",3TC Software Ltd,10039,727287803,Information Strategy,PDS - work carried out with Seed,,,,,
Hereford and Worcester Fire and Rescue,19/05/2020,10I29900,-48.00,Malvern (ATB) Tyres,10046,754477402,Transport Fleet,VX55HDK - REMOVE TYRE & FIT TO NEW,,,,,
Hereford and Worcester Fire and Rescue,06/05/2020,3057998547,-45.00,BOC Ltd,10050,226556555,Usar,BLANKET ORDER,,,,,
Hereford and Worcester Fire and Rescue,06/05/2020,3057998546,-100.20,BOC Ltd,10050,226556555,Usar,BLANKET ORDER,,,,,
Hereford and Worcester Fire and Rescue,06/05/2020,3057998545,"-1,720.66",BOC Ltd,10050,226556555,Equipment Support & Supplies,BLANKET ORDER FOR OXYGEN RENTAL,,,,,
Hereford and Worcester Fire and Rescue,18/05/2020,13301534,-474.00,Vodafone,10075,569953277,Information Strategy,High Speed Fallback Broadband,,,,,
Hereford and Worcester Fire and Rescue,07/05/2020,5051218911,-19.87,Bromsgrove Motor Factors,10088,113578672,Transport Fleet,KO18GYZ -0 Wiper,,,,,
Hereford and Worcester Fire and Rescue,07/05/2020,5051219810,-31.56,Bromsgrove Motor Factors,10088,113578672,Transport Fleet,Air Filter 122ME0860,,,,,
Hereford and Worcester Fire and Rescue,07/05/2020,5051219753,-13.57,Bromsgrove Motor Factors,10088,113578672,Transport Fleet,Pollen Filter CU3569,,,,,
Hereford and Worcester Fire and Rescue,07/05/2020,5051219758,-77.14,Bromsgrove Motor Factors,10088,113578672,Transport Fleet,Fuel Filter WK8204116,,,,,
Hereford and Worcester Fire and Rescue,07/05/2020,5051219725,-79.74,Bromsgrove Motor Factors,10088,113578672,Transport Fleet,Oil Filter E11HD204,,,,,
Hereford and Worcester Fire and Rescue,07/05/2020,5051219756,-38.36,Bromsgrove Motor Factors,10088,113578672,Transport Fleet,Air Filter C26120,,,,,
Hereford and Worcester Fire and Rescue,07/05/2020,5051219726,-39.76,Bromsgrove Motor Factors,10088,113578672,Transport Fleet,Oil Filter HU6011Z,,,,,
Hereford and Worcester Fire and Rescue,07/05/2020,5051219278,-10.66,Bromsgrove Motor Factors,10088,113578672,Transport Fleet,OIL FILTER,,,,,
Hereford and Worcester Fire and Rescue,07/05/2020,5051219299,-21.25,Bromsgrove Motor Factors,10088,113578672,Transport Fleet,FUEL FILTER,,,,,
Hereford and Worcester Fire and Rescue,07/05/2020,5051219306,-45.82,Bromsgrove Motor Factors,10088,113578672,Transport Fleet,AIR FILTER,,,,,
Hereford and Worcester Fire and Rescue,18/05/2020,503C006377,31.63,Bromsgrove Motor Factors,10088,113578672,Transport Fleet,Transmission Fiilter Element,,,,,
Hereford and Worcester Fire and Rescue,19/05/2020,503I045557,-37.38,Bromsgrove Motor Factors,10088,113578672,Transport Fleet,FRONT SPRING,,,,,
Hereford and Worcester Fire and Rescue,22/05/2020,505I221765,-51.86,Bromsgrove Motor Factors,10088,113578672,Transport Fleet,VU11FYO - HENGST HELLA FUEL FILTER,,,,,
Hereford and Worcester Fire and Rescue,22/05/2020,505I221494,-47.70,Bromsgrove Motor Factors,10088,113578672,Transport Fleet,VX56AKJ - OIL FILTER,,,,,
Hereford and Worcester Fire and Rescue,22/05/2020,505I221461,-29.41,Bromsgrove Motor Factors,10088,113578672,Transport Fleet,VX56AKJ - AIR FILTER,,,,,
Hereford and Worcester Fire and Rescue,27/05/2020,505I222718,-60.19,Bromsgrove Motor Factors,10088,113578672,Transport Fleet,EN15OMD - FRONT PADS,,,,,
