Hereford and Worcester Fire and Rescue Payments for Period ,,,,,January,,,
,,,,,,,,
Body Name,Date,Document Number,Amount1,Supplier Name,Supplier ID,VAT number,Department Name,Expense Discription
,,,,,,,,
Hereford and Worcester Fire and Rescue,09/01/2019,IN00079405,-332.00,Worcestershire County Council,10000,705672142,Human Resources and Development ,DBS Checks - No VAT
Hereford and Worcester Fire and Rescue,29/01/2019,IN00094120,-166.66,Worcestershire County Council,10000,705672142,Legal Services,Independent person out of pocket expense
Hereford and Worcester Fire and Rescue,31/01/2019,IN00094415,-63.00,Worcestershire County Council,10000,705672142,Legal Services,Lakeview Room for 29 November 2019
Hereford and Worcester Fire and Rescue,31/01/2019,IN00094316,-9.00,Worcestershire County Council,10000,705672142,Legal Services,Drinks
Hereford and Worcester Fire and Rescue,22/01/2019,1553569,-29.99,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/09/2018 to 30/11/2018
Hereford and Worcester Fire and Rescue,22/01/2019,1554665,-72.65,West Mercia Energy,10006,709814028,Facilites & Property,Gas 30/11/2018 to 31/12/2018
Hereford and Worcester Fire and Rescue,22/01/2019,1554673,-77.16,West Mercia Energy,10006,709814028,Facilites & Property,Gas 30/11/2018 to 31/12/2018
Hereford and Worcester Fire and Rescue,22/01/2019,1554675,-59.20,West Mercia Energy,10006,709814028,Facilites & Property,Gas 30/11/2018 to 31/12/2018
Hereford and Worcester Fire and Rescue,22/01/2019,1554681,-5.53,West Mercia Energy,10006,709814028,Facilites & Property,Gas 30/11/2018 to 31/12/2018
Hereford and Worcester Fire and Rescue,22/01/2019,1553613,-29.99,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/09/2018 to 30/11/2018
Hereford and Worcester Fire and Rescue,22/01/2019,1554567,-5.53,West Mercia Energy,10006,709814028,Facilites & Property,Gas 30/11/2018 to 31/12/2018
Hereford and Worcester Fire and Rescue,22/01/2019,1554569,-5.53,West Mercia Energy,10006,709814028,Facilites & Property,Gas 30/11/2018 to 31/12/2018
Hereford and Worcester Fire and Rescue,22/01/2019,1554570,-5.53,West Mercia Energy,10006,709814028,Facilites & Property,Gas 30/11/2018 to 31/12/2018
Hereford and Worcester Fire and Rescue,22/01/2019,1554640,-274.24,West Mercia Energy,10006,709814028,Facilites & Property,Gas 30/11/2018 to 31/12/2018
Hereford and Worcester Fire and Rescue,22/01/2019,1554641,-297.11,West Mercia Energy,10006,709814028,Facilites & Property,Gas 30/11/2018 to 31/12/2018
Hereford and Worcester Fire and Rescue,22/01/2019,1553698,-29.99,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/09/2018 to 30/11/2018
Hereford and Worcester Fire and Rescue,22/01/2019,1555375,-716.88,West Mercia Energy,10006,709814028,Facilites & Property,Gas 30/11/2018 to 31/12/2018
Hereford and Worcester Fire and Rescue,22/01/2019,1555473,-839.51,West Mercia Energy,10006,709814028,Facilites & Property,Gas 30/11/2018 to 31/12/2018
Hereford and Worcester Fire and Rescue,22/01/2019,1555474,-773.96,West Mercia Energy,10006,709814028,Facilites & Property,Gas 30/11/2018 to 31/12/2018
Hereford and Worcester Fire and Rescue,22/01/2019,1555483,"-2,134.70",West Mercia Energy,10006,709814028,Facilites & Property,Gas 30/11/2018 to 31/12/2018
Hereford and Worcester Fire and Rescue,22/01/2019,1555931,-148.69,West Mercia Energy,10006,709814028,Facilites & Property,Gas 30/11/2018 to 31/12/2018
Hereford and Worcester Fire and Rescue,22/01/2019,1556271,-5.53,West Mercia Energy,10006,709814028,Facilites & Property,Gas 30/11/2018 to 31/12/2018
Hereford and Worcester Fire and Rescue,22/01/2019,1556300,-15.25,West Mercia Energy,10006,709814028,Facilites & Property,Gas 30/11/2018 to 31/12/2018
Hereford and Worcester Fire and Rescue,22/01/2019,1555465,-799.85,West Mercia Energy,10006,709814028,Facilites & Property,Gas 30/11/2018 to 31/12/2018
Hereford and Worcester Fire and Rescue,22/01/2019,1555467,"-1,181.92",West Mercia Energy,10006,709814028,Facilites & Property,Gas 30/11/2018 to 31/12/2018
Hereford and Worcester Fire and Rescue,22/01/2019,1555475,-679.60,West Mercia Energy,10006,709814028,Facilites & Property,Gas 30/11/2018 to 31/12/2018
Hereford and Worcester Fire and Rescue,22/01/2019,1554558,-5.53,West Mercia Energy,10006,709814028,Facilites & Property,Gas 30/11/2018 to 31/12/2018
Hereford and Worcester Fire and Rescue,22/01/2019,1555493,-365.35,West Mercia Energy,10006,709814028,Facilites & Property,Gas 30/11/2018 to 31/12/2018
Hereford and Worcester Fire and Rescue,22/01/2019,1556275,-160.22,West Mercia Energy,10006,709814028,Facilites & Property,Gas 30/11/2018 to 31/12/2018
Hereford and Worcester Fire and Rescue,22/01/2019,1556298,-61.59,West Mercia Energy,10006,709814028,Facilites & Property,Gas 30/11/2018 to 31/12/2018
Hereford and Worcester Fire and Rescue,22/01/2019,1554560,-5.53,West Mercia Energy,10006,709814028,Facilites & Property,Gas 30/11/2018 to 31/12/2018
Hereford and Worcester Fire and Rescue,22/01/2019,1554563,-5.53,West Mercia Energy,10006,709814028,Facilites & Property,Gas 30/11/2018 to 31/12/2018
Hereford and Worcester Fire and Rescue,22/01/2019,1554565,-5.53,West Mercia Energy,10006,709814028,Facilites & Property,Gas 30/11/2018 to 31/12/2018
Hereford and Worcester Fire and Rescue,22/01/2019,1554572,-5.53,West Mercia Energy,10006,709814028,Facilites & Property,Gas 30/11/2018 to 31/12/2018
