Hereford and Worcester Fire and Rescue Payments for Period ,,,,,07,,,
,,,,,,,,
Body Name,Date,Document Number,Amount1,Supplier Name,Supplier ID,VAT number,Department Name,Expense Discription
,,,,,,,,
Hereford and Worcester Fire and Rescue,19/10/2017,91192331,-252.00,Herefordshire Council,10003,,Principle Managers,Hire of Town Hall - 10th Nov 2017
Hereford and Worcester Fire and Rescue,26/10/2017,51/8300561991,-264.00,Dwr Cymru Cyf,10005,,Equipment Support & Supplies,BLANKET ORDER FOR THE REPAIR/MAINTENANCE
Hereford and Worcester Fire and Rescue,03/10/2017,1423685,"-1,271.66",West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/08/2017 to 31/08/2017
Hereford and Worcester Fire and Rescue,03/10/2017,1424829,-9.52,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/08/2017 to 31/08/2017
Hereford and Worcester Fire and Rescue,03/10/2017,1424830,-74.28,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/08/2017 to 31/08/2017
Hereford and Worcester Fire and Rescue,03/10/2017,1424832,-59.84,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/08/2017 to 31/08/2017
Hereford and Worcester Fire and Rescue,03/10/2017,1424904,-113.00,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/08/2017 to 31/08/2017
Hereford and Worcester Fire and Rescue,03/10/2017,1424918,-32.37,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/08/2017 to 31/08/2017
Hereford and Worcester Fire and Rescue,30/10/2017,1427995,-198.59,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/09/2017 to 30/09/2017
Hereford and Worcester Fire and Rescue,30/10/2017,1427996,-123.91,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/09/2017 to 30/09/2017
Hereford and Worcester Fire and Rescue,30/10/2017,1427997,-69.42,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/09/2017 to 30/09/2017
Hereford and Worcester Fire and Rescue,30/10/2017,1427998,-227.47,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/09/2017 to 30/09/2017
Hereford and Worcester Fire and Rescue,30/10/2017,1430415,-11.09,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/09/2017 to 30/09/2017
Hereford and Worcester Fire and Rescue,30/10/2017,1430431,-266.15,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/09/2017 to 30/09/2017
Hereford and Worcester Fire and Rescue,30/10/2017,1430438,-11.22,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/09/2017 to 30/09/2017
Hereford and Worcester Fire and Rescue,30/10/2017,1430458,-11.09,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/09/2017 to 30/09/2017
Hereford and Worcester Fire and Rescue,30/10/2017,1427698,-204.29,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/09/2017 to 30/09/2017
Hereford and Worcester Fire and Rescue,30/10/2017,1427989,-152.15,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/09/2017 to 30/09/2017
Hereford and Worcester Fire and Rescue,30/10/2017,1430376,-11.09,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/09/2017 to 30/09/2017
Hereford and Worcester Fire and Rescue,30/10/2017,1430382,-31.65,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/09/2017 to 30/09/2017
Hereford and Worcester Fire and Rescue,30/10/2017,1430386,-11.22,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/09/2017 to 30/09/2017
Hereford and Worcester Fire and Rescue,30/10/2017,1430391,-81.59,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/09/2017 to 30/09/2017
Hereford and Worcester Fire and Rescue,30/10/2017,1427696,-142.36,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/09/2017 to 30/09/2017
Hereford and Worcester Fire and Rescue,30/10/2017,1430398,-110.13,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/09/2017 to 30/09/2017
Hereford and Worcester Fire and Rescue,30/10/2017,1430295,-11.09,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/09/2017 to 30/09/2017
Hereford and Worcester Fire and Rescue,30/10/2017,1430314,-105.60,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/09/2017 to 30/09/2017
Hereford and Worcester Fire and Rescue,30/10/2017,1430324,-11.09,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/09/2017 to 30/09/2017
Hereford and Worcester Fire and Rescue,30/10/2017,1430358,-12.63,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/09/2017 to 30/09/2017
Hereford and Worcester Fire and Rescue,30/10/2017,1430360,-11.66,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/09/2017 to 30/09/2017
Hereford and Worcester Fire and Rescue,30/10/2017,1430365,-29.63,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/09/2017 to 30/09/2017
Hereford and Worcester Fire and Rescue,30/10/2017,1430270,-165.95,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/09/2017 to 30/09/2017
Hereford and Worcester Fire and Rescue,30/10/2017,1430272,-47.07,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/09/2017 to 30/09/2017
Hereford and Worcester Fire and Rescue,30/10/2017,1430278,-19.40,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/09/2017 to 30/09/2017
Hereford and Worcester Fire and Rescue,30/10/2017,1430279,-11.35,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/09/2017 to 30/09/2017
