FORMAT XLONE REPORT,DefnSheetName=Sheet1,,,,,,,,,,,,
SET,Hereford and Worcester Fire and Rescue Payments over �250 for Period ,,,,,03,,,,,,,
*,,,,,,,,,,,,,
*,Body Name,Date,Document Number,Amount1,Supplier Name,Supplier ID,VAT number,User Fld 1,Department Name,Expense Discription,,10,"Policy, Performance Assesment"
*,,,,,,,,,,,,11,Organisational Development
LIST,Hereford and Worcester Fire and Rescue,13/06/2013,P2000946655,"-35,079.94",Allstar Business Solutions Ltd,10035,224235985,27,Transport Fleet,FUEL CARDS  - DIESEL,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,12/06/2013,4044979,-500.00,Audit Commission,10043,358077822,31,Finance,NFI 2012/13 core fee,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,12/06/2013,3018917028,"-1,276.16",B O C Ltd,10050,226556555,28,Equipment Support & Supplies,CD OXYGEN RENTAL,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,06/06/2013,721969,-286.75,Bikold Hotel & Catering Supplies,10062,137393847,42,Training & Development,Blanket Order - Non VAT,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,21/06/2013,722991,-277.43,Bikold Hotel & Catering Supplies,10062,137393847,42,Training & Development,Blanket Order - Non VAT,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,21/06/2013,723940,-345.37,Bikold Hotel & Catering Supplies,10062,137393847,42,Training & Development,Blanket Order - Non VAT,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,03/06/2013,58491,-297.18,Birchley Supplies,10063,399684076,27,Transport Fleet,STN 21 SERVICE TO PRESSURE WASHER,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,03/06/2013,58492,-327.33,Birchley Supplies,10063,399684076,27,Transport Fleet,STN 28 SERVICE TO PRESSURE WASHER,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,03/06/2013,21524070,-311.10,3663,10066,643994692,20,Facilites & Property,FOOD DRIED FROZEN,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,12/06/2013,21532392,-268.22,3663,10066,643994692,20,Facilites & Property,FOOD DRIED FROZEN,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,26/06/2013,1070080,-352.55,West Mercia Energy,10006,709814028,20,Facilites & Property,Gas 30/04/2013 to 31/05/2013,,12,Knowledge
