Hereford and Worcester Fire and Rescue Payments for Period ,,,,,01,,,,,
,,,,,,,,,,
Body Name,Date,Document Number,Amount1,Supplier Name,Supplier ID,VAT number,Department Name,Expense Discription,,
,,,,,,,,,,
Hereford and Worcester Fire and Rescue,05/04/2017,2203022284,-168.00,Worcestershire County Council,10000,705672142,Human Resources and Development ,,,
Hereford and Worcester Fire and Rescue,07/04/2017,2201007973,"-65,378.75",Worcestershire County Council,10000,705672142,Human Resources and Development ,Admin Fire Fighters Pension Scheme,,
Hereford and Worcester Fire and Rescue,19/04/2017,2203022287,-168.00,Worcestershire County Council,10000,705672142,Human Resources and Development ,,,
Hereford and Worcester Fire and Rescue,05/04/2017,84273579,-660.14,Herefordshire Council,10003,,Facilites & Property,Ledbury Fire Station,,
Hereford and Worcester Fire and Rescue,05/04/2017,83103058,-375.22,Herefordshire Council,10003,,Facilites & Property,Fownhope Fire Station,,
Hereford and Worcester Fire and Rescue,05/04/2017,83118731,-898.09,Herefordshire Council,10003,,Facilites & Property,Ross-On-Wye Fire Station,,
Hereford and Worcester Fire and Rescue,05/04/2017,83120673,-584.59,Herefordshire Council,10003,,Facilites & Property,Whitchurch Fire Station,,
Hereford and Worcester Fire and Rescue,05/04/2017,81236826,"-3,855.50",Herefordshire Council,10003,,Facilites & Property,Hereford Fire Station,,
Hereford and Worcester Fire and Rescue,05/04/2017,83112443,-464.44,Herefordshire Council,10003,,Facilites & Property,Ewyas Harold Fire Station,,
Hereford and Worcester Fire and Rescue,05/04/2017,85101864,"-3,921.83",Herefordshire Council,10003,,Facilites & Property,Peterchurch Fire Station,,
Hereford and Worcester Fire and Rescue,05/04/2017,84821120,"-1,070.26",Herefordshire Council,10003,,Facilites & Property,Garway Hill Radio Site,,
Hereford and Worcester Fire and Rescue,05/04/2017,82604748,-443.93,Herefordshire Council,10003,,Facilites & Property,Eardiisley Fire Station,,
Hereford and Worcester Fire and Rescue,05/04/2017,8261776X,-418.75,Herefordshire Council,10003,,Facilites & Property,Kington Fire Station,,
Hereford and Worcester Fire and Rescue,05/04/2017,82694289,-356.88,Herefordshire Council,10003,,Facilites & Property,Leintwardine Fire Station,,
Hereford and Worcester Fire and Rescue,05/04/2017,8261260X,-647.55,Herefordshire Council,10003,,Facilites & Property,Kingsland Fire Station,,
Hereford and Worcester Fire and Rescue,05/04/2017,82615070,-795.31,Herefordshire Council,10003,,Facilites & Property,Leominster Fire Station,,
Hereford and Worcester Fire and Rescue,05/04/2017,8427092X,-634.96,Herefordshire Council,10003,,Facilites & Property,Bromyard Fire Station,,
Hereford and Worcester Fire and Rescue,05/04/2017,620101278,"-9,768.00",Worcester City Council,10004,276193146,Facilites & Property,Worcester Fire Station,,
Hereford and Worcester Fire and Rescue,05/04/2017,620017282,"-14,926.53",Worcester City Council,10004,276193146,Facilites & Property,Service Headquarters,,
Hereford and Worcester Fire and Rescue,24/04/2017,1374745,-914.57,West Mercia Energy,10006,709814028,Facilites & Property,Gas 06/12/2016 to 31/12/2016,,
