FORMAT XLONE REPORT,DefnSheetName=Sheet1,,,,,,,,,,,
COLUMNS,Hereford and Worcester Fire and Rescue Payments for Period ,,,,,7,,,,,,
SET,,,,,,,,,,,,
*,Body Name,Date,Document Number,Amount1,Supplier Name,Supplier ID,VAT number,Department Name,Expense Discription,,10,"Policy, Performance Assesment"
*,,,,,,,,,,,11,Organisational Development
LIST,Hereford and Worcester Fire and Rescue,23/09/2015,84273579,-612.00,Herefordshire Council,10003,,Finance,Ledbury Fire Station,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,23/09/2015,83103058,-346.00,Herefordshire Council,10003,,Finance,Fownhope Fire Station,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,23/09/2015,83118731,-780.00,Herefordshire Council,10003,,Finance,Ross-On-Wye Fire Station,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,23/09/2015,83120673,-540.00,Herefordshire Council,10003,,Finance,Whitchurch Fire Station,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,23/09/2015,81236826,"-3,698.00",Herefordshire Council,10003,,Finance,Hereford Fire Station,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,23/09/2015,83112443,-427.00,Herefordshire Council,10003,,Finance,Ewyas Harold Fire Station,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,23/09/2015,82604748,-413.00,Herefordshire Council,10003,,Finance,Eardisley Fire Station,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,23/09/2015,8261776X,-389.00,Herefordshire Council,10003,,Finance,Kington Fire Station,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,23/09/2015,82694289,-326.00,Herefordshire Council,10003,,Finance,Leintwardine Fire Station,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,23/09/2015,8261260X,-600.00,Herefordshire Council,10003,,Finance,Kingsland Fire Station,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,23/09/2015,82615070,-684.00,Herefordshire Council,10003,,Finance,Leominster Fire Station,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,23/09/2015,8427092X,-588.00,Herefordshire Council,10003,,Finance,Bromyard Fire Station,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,23/09/2015,85101864,"-4,240.00",Herefordshire Council,10003,,Finance,Peterchurch Fire Station,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,23/09/2015,84821120,-949.00,Herefordshire Council,10003,,Finance,Garway Hill Radio Site,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,23/09/2015,620017282,"-15,160.00",Worcester City Council,10004,276193146,Finance,Service Headquarters,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,13/10/2015,3670166801,-265.61,Dwr Cymru Cyf,10005,,Facilites & Property,Peterchurch Fire Station,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,12/10/2015,OP/I035297,-630.00,Angloco Ltd,10026,427545246,Appliances & Equipment,VX56PKE - WELDING & REPAIRS TO PIPE,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,30/09/2015,8031955,"-3,283.20",Angus Fire,10027,161360044,Equipment Support & Supplies,ARFF  - 20L Contract A316867,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,29/09/2015,12575,"-1,890.00",Aquajet Rod,10029,695708679,Facilites & Property,To Empty Interceptors,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,29/09/2015,925507667,-60.00,ARCO Limited,10031,166911546,Equipment Support & Supplies,"Case,Sunglasses",,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,14/10/2015,925418284,-36.00,ARCO Limited,10031,166911546,Equipment Support & Supplies,Dustmask Disposable,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,16/10/2015,925684347,-58.43,ARCO Limited,10031,166911546,Appliances & Equipment,Uvex Covert Mechanics Glove Black M,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,16/10/2015,925639067,-121.98,ARCO Limited,10031,166911546,Appliances & Equipment,half mask respirator,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,22/10/2015,925639066,-16.67,ARCO Limited,10031,166911546,Equipment Support & Supplies,Salvage Sheet Light - Blue,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,22/10/2015,925637789,-220.00,ARCO Limited,10031,166911546,Equipment Support & Supplies,Salvage Sheet Heavy - Green,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,05/10/2015,E2005448812,"-17,969.09",Allstar Business Solutions Ltd,10035,747880191,Transport Fleet,FUEL CARDS - DIESEL,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,19/10/2015,INV01799,"-6,194.64",3TC Software Ltd,10039,727287803,Information Strategy,3TC Forms inclusive of XML interface,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,05/10/2015,3032342819,-48.24,B O C Ltd,10050,226556555,Equipment Support & Supplies,Annual Order for O2 Recharge,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,05/10/2015,3032342818,"-1,204.92",B O C Ltd,10050,226556555,Equipment Support & Supplies,Annual Order for O2 Recharge,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,05/10/2015,3032342817,-59.70,B O C Ltd,10050,226556555,Equipment Support & Supplies,Annual Order for O2 Recharge,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,06/10/2015,836953,-194.56,Bikold Hotel & Catering Supplies,10062,137393847,Training,Blanket order (Non VAT),,12,Knowledge
