Hereford and Worcester Fire and Rescue Payments for Period ,,,,,12,,,
,,,,,,,,
Body Name,Date,Document Number,Amount1,Supplier Name,Supplier ID,VAT number,Department Name,Expense Discription
,,,,,,,,
Hereford and Worcester Fire and Rescue,15/03/2016,2201007381,"-6,891.84",Worcestershire County Council,10000,705672142,Principle Managers,
Hereford and Worcester Fire and Rescue,22/03/2016,2203020485,-80.00,Worcestershire County Council,10000,705672142,Human Resources and Development ,DBS CHECKS - ADMIN
Hereford and Worcester Fire and Rescue,01/03/2016,51-8300524098,-244.80,Dwr Cymru Cyf,10005,,Equipment Support & Supplies,BLANKET ORDER FOR WELSH WATER
Hereford and Worcester Fire and Rescue,01/03/2016,51/8300524101,-250.80,Dwr Cymru Cyf,10005,,Equipment Support & Supplies,BLANKET ORDER FOR WELSH WATER
Hereford and Worcester Fire and Rescue,01/03/2016,51/8300524099,-829.20,Dwr Cymru Cyf,10005,,Equipment Support & Supplies,BLANKET ORDER FOR WELSH WATER
Hereford and Worcester Fire and Rescue,01/03/2016,51/8300524102,-454.80,Dwr Cymru Cyf,10005,,Equipment Support & Supplies,BLANKET ORDER FOR WELSH WATER
Hereford and Worcester Fire and Rescue,01/03/2016,51/8300524103,-829.20,Dwr Cymru Cyf,10005,,Equipment Support & Supplies,BLANKET ORDER FOR WELSH WATER
Hereford and Worcester Fire and Rescue,30/03/2016,51/8300525867,-846.00,Dwr Cymru Cyf,10005,,Equipment Support & Supplies,BLANKET ORDER FOR WELSH WATER
Hereford and Worcester Fire and Rescue,31/03/2016,51/8300524100,-829.20,Dwr Cymru Cyf,10005,,Equipment Support & Supplies,BLANKET ORDER FOR WELSH WATER
Hereford and Worcester Fire and Rescue,14/03/2016,1271593,-28.41,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/10/2015 to 30/11/2015
Hereford and Worcester Fire and Rescue,14/03/2016,1271606,-29.36,West Mercia Energy,10006,709814028,Facilites & Property,Gas 30/11/2015 to 31/12/2015
Hereford and Worcester Fire and Rescue,14/03/2016,1271628,-43.96,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/12/2015 to 31/01/2016
Hereford and Worcester Fire and Rescue,15/03/2016,1272551,-897.73,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/08/2015 to 31/08/2015
Hereford and Worcester Fire and Rescue,15/03/2016,1272552,-830.95,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/09/2015 to 30/09/2015
Hereford and Worcester Fire and Rescue,15/03/2016,1272553,-857.84,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/10/2015 to 31/10/2015
Hereford and Worcester Fire and Rescue,15/03/2016,1272554,-830.06,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/11/2015 to 30/11/2015
Hereford and Worcester Fire and Rescue,15/03/2016,1272555,-857.84,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/12/2015 to 31/12/2015
Hereford and Worcester Fire and Rescue,15/03/2016,1272556,-849.10,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/01/2016 to 31/01/2016
Hereford and Worcester Fire and Rescue,15/03/2016,1272648,"-6,991.75",West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/02/2016 to 29/02/2016
Hereford and Worcester Fire and Rescue,15/03/2016,1272832,"-1,491.32",West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/02/2016 to 29/02/2016
Hereford and Worcester Fire and Rescue,15/03/2016,1274248,-9.48,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/12/2015 to 29/02/2016
Hereford and Worcester Fire and Rescue,15/03/2016,1274990,-454.14,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/02/2016 to 29/02/2016
