Hereford and Worcester Fire and Rescue Payments for Period ,,,,,12, ,,
,,,,,,,,
Body Name,Date,Document Number,Amount1,Supplier Name,Supplier ID,VAT number,Department Name,Expense Discription
,,,,,,,,
Hereford and Worcester Fire and Rescue,17/03/2022,IN00304102,-200.00,Worcestershire County Council,10000,705672142,Legal Services,Out of pocket expenses
Hereford and Worcester Fire and Rescue,16/03/2022,50623586073008133787,"-1,370.42",Dwr Cymru Cyf,10005,,Facilites & Property,Water services
Hereford and Worcester Fire and Rescue,22/03/2022,50623586112011239280,-606.26,Dwr Cymru Cyf,10005,,Facilites & Property,Water services
Hereford and Worcester Fire and Rescue,31/03/2022,51/8300656552,-962.00,Dwr Cymru Cyf,10005,,Equipment Support & Supplies,BLANKET FOR HYDRANT REPAIRS - 2021-2022
Hereford and Worcester Fire and Rescue,31/03/2022,51/8300656566,-541.36,Dwr Cymru Cyf,10005,,Equipment Support & Supplies,BLANKET FOR HYDRANT REPAIRS - 2021-2022
Hereford and Worcester Fire and Rescue,31/03/2022,51/8300656554,-541.36,Dwr Cymru Cyf,10005,,Equipment Support & Supplies,BLANKET FOR HYDRANT REPAIRS - 2021-2022
Hereford and Worcester Fire and Rescue,31/03/2022,51/8300656564,-541.36,Dwr Cymru Cyf,10005,,Equipment Support & Supplies,BLANKET FOR HYDRANT REPAIRS - 2021-2022
Hereford and Worcester Fire and Rescue,31/03/2022,51/8300656567,-962.00,Dwr Cymru Cyf,10005,,Equipment Support & Supplies,BLANKET FOR HYDRANT REPAIRS - 2021-2022
Hereford and Worcester Fire and Rescue,17/03/2022,11188846,-200.97,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/12/2021 to 31/01/2022
Hereford and Worcester Fire and Rescue,17/03/2022,11189477,-460.72,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/02/2022 to 28/02/2022
Hereford and Worcester Fire and Rescue,17/03/2022,11189417,-14.35,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/02/2022 to 28/02/2022
Hereford and Worcester Fire and Rescue,17/03/2022,11192127,-814.46,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/02/2022 to 28/02/2022
Hereford and Worcester Fire and Rescue,17/03/2022,11194006,"-1,519.30",West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/02/2022 to 28/02/2022
Hereford and Worcester Fire and Rescue,17/03/2022,11193524,-261.36,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/02/2022 to 28/02/2022
Hereford and Worcester Fire and Rescue,17/03/2022,11193717,"-1,302.85",West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/02/2022 to 28/02/2022
Hereford and Worcester Fire and Rescue,17/03/2022,11193718,-39.97,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/02/2022 to 28/02/2022
Hereford and Worcester Fire and Rescue,17/03/2022,11188746,-6.51,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/12/2021 to 31/01/2022
Hereford and Worcester Fire and Rescue,17/03/2022,11188638,-6.51,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/12/2021 to 31/01/2022
Hereford and Worcester Fire and Rescue,17/03/2022,11188745,-39.48,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/12/2021 to 31/01/2022
Hereford and Worcester Fire and Rescue,17/03/2022,11188636,-6.51,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/12/2021 to 31/01/2022
Hereford and Worcester Fire and Rescue,17/03/2022,11188637,-6.51,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/12/2021 to 31/01/2022
Hereford and Worcester Fire and Rescue,17/03/2022,11189061,-256.01,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/12/2021 to 31/01/2022
Hereford and Worcester Fire and Rescue,17/03/2022,11188640,-6.51,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/12/2021 to 31/01/2022
Hereford and Worcester Fire and Rescue,17/03/2022,11188634,-6.51,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/12/2021 to 31/01/2022
Hereford and Worcester Fire and Rescue,17/03/2022,11188635,-6.51,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/12/2021 to 31/01/2022
Hereford and Worcester Fire and Rescue,17/03/2022,11188505,-159.72,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/11/2021 to 30/11/2021
Hereford and Worcester Fire and Rescue,17/03/2022,11188639,-6.51,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/12/2021 to 31/01/2022
Hereford and Worcester Fire and Rescue,17/03/2022,11189243,-19.26,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/01/2022 to 31/01/2022
Hereford and Worcester Fire and Rescue,17/03/2022,11188569,-131.60,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/01/2022 to 31/01/2022
Hereford and Worcester Fire and Rescue,17/03/2022,11188571,-160.49,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/01/2022 to 31/01/2022
Hereford and Worcester Fire and Rescue,17/03/2022,11194837,-82.97,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/01/2022 to 28/02/2022
Hereford and Worcester Fire and Rescue,17/03/2022,11196607,-38.75,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/01/2022 to 28/02/2022
Hereford and Worcester Fire and Rescue,17/03/2022,11195273,-5.88,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/01/2022 to 28/02/2022
