FORMAT XLONE REPORT,DefnSheetName=Sheet1,,,,,,,,,,,,
SET,Hereford and Worcester Fire and Rescue Payments over �250 for Period ,,,,,8,,,,,,,
*,,,,,,,,,,,,,
*,Body Name,Date,Document Number,Amount1,Supplier Name,Supplier ID,VAT number,User Fld 1,Department Name,Expense Discription,,10,"Policy, Performance Assesment"
*,,,,,,,,,,,,11,Organisational Development
LIST,Hereford and Worcester Fire and Rescue,26/11/2014,84273579,-542.00,Herefordshire Council,10003,,20,Facilites & Property,Ledbury Fire Station,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,26/11/2014,83103058,-327.00,Herefordshire Council,10003,,20,Facilites & Property,Fownhope Fire Station,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,26/11/2014,83118731,-700.00,Herefordshire Council,10003,,20,Facilites & Property,Ross on Wye Fire Station,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,26/11/2014,83120673,-530.00,Herefordshire Council,10003,,20,Facilites & Property,Whitchurch Fire Station,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,26/11/2014,81236826,"-3,615.00",Herefordshire Council,10003,,20,Facilites & Property,Hereford Fire Station,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,26/11/2014,83112443,-389.00,Herefordshire Council,10003,,20,Facilites & Property,Ewyas Harold Fire Station,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,26/11/2014,82604748,-274.00,Herefordshire Council,10003,,20,Facilites & Property,Eardisley Fire Station,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,26/11/2014,8261776X,-347.00,Herefordshire Council,10003,,20,Facilites & Property,Kington Fire Station,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,26/11/2014,82694289,-304.00,Herefordshire Council,10003,,20,Facilites & Property,Leintwardine Fire Station,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,26/11/2014,8261260X,-589.00,Herefordshire Council,10003,,20,Facilites & Property,Kingsland Fire Station,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,26/11/2014,82615070,-592.00,Herefordshire Council,10003,,20,Facilites & Property,Leominster Fire Station,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,26/11/2014,8427092X,-548.00,Herefordshire Council,10003,,20,Facilites & Property,Bromyard Fire Station,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,26/11/2014,85101864,"-4,687.00",Herefordshire Council,10003,,20,Facilites & Property,Peterchurch Fire Station,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,26/11/2014,84821120,"-1,169.00",Herefordshire Council,10003,,20,Facilites & Property,Garway Hill,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,26/11/2014,620017282,"-14,524.00",Worcester City Council,10004,276193146,20,Facilites & Property,Service Headquarters,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,26/11/2014,620017282,"-14,524.00",Worcester City Council,10004,276193146,20,Facilites & Property,Service Headquarters,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,05/11/2014,820838930014,-864.25,Dwr Cymru Cyf,10005,,20,Facilites & Property,Water bill for Hereford,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,17/11/2014,1166630,"-6,251.34",West Mercia Energy,10006,709814028,20,Facilites & Property,Electric 01/10/2014 to 31/10/2014,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,17/11/2014,1167496,-559.10,West Mercia Energy,10006,709814028,20,Facilites & Property,Electric 01/08/2014 to 31/10/2014,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,17/11/2014,1168125,-735.53,West Mercia Energy,10006,709814028,20,Facilites & Property,Electric 01/10/2014 to 31/10/2014,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,17/11/2014,1168137,"-1,172.52",West Mercia Energy,10006,709814028,20,Facilites & Property,Electric 01/10/2014 to 31/10/2014,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,17/11/2014,1168176,"-1,228.06",West Mercia Energy,10006,709814028,20,Facilites & Property,Electric 01/10/2014 to 31/10/2014,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,17/11/2014,1168244,"-1,026.65",West Mercia Energy,10006,709814028,20,Facilites & Property,Electric 01/10/2014 to 31/10/2014,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,17/11/2014,1168265,"-1,218.02",West Mercia Energy,10006,709814028,20,Facilites & Property,Electric 01/10/2014 to 31/10/2014,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,17/11/2014,1168284,-395.59,West Mercia Energy,10006,709814028,20,Facilites & Property,Electric 01/10/2014 to 31/10/2014,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,17/11/2014,1168550,-344.66,West Mercia Energy,10006,709814028,20,Facilites & Property,Electric 01/08/2014 to 31/10/2014,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,17/11/2014,1168575,"-1,248.85",West Mercia Energy,10006,709814028,20,Facilites & Property,Electric 01/10/2014 to 31/10/2014,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,17/11/2014,1168699,-318.48,West Mercia Energy,10006,709814028,20,Facilites & Property,Electric 01/08/2014 to 31/10/2014,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,17/11/2014,1168701,-260.70,West Mercia Energy,10006,709814028,20,Facilites & Property,Electric 01/08/2014 to 31/10/2014,,12,Knowledge
