Hereford and Worcester Fire and Rescue Payments for Period ,,,,,04,,,,,
,,,,,,,,,,
Body Name,Date,Document Number,Amount1,Supplier Name,Supplier ID,VAT number,Department Name,Expense Discription,,
,,,,,,,,,,
Hereford and Worcester Fire and Rescue,13/07/2020,91109009,"-10,089.32",IHS (Global) Ltd,10011,207851367,Community Safety,2000021915 OHSIS Portal,,
Hereford and Worcester Fire and Rescue,08/07/2020,00012576,-858.00,Regis Fire Extinguishers,10012,547469405,Equipment Support & Supplies,2020/21 BLANKET ORDERFOR C02/DRY POWDER,,
Hereford and Worcester Fire and Rescue,14/07/2020,00012577,-105.00,Regis Fire Extinguishers,10012,547469405,Equipment Support & Supplies,Co2 hose and horn,,
Hereford and Worcester Fire and Rescue,14/07/2020,00012588,-238.32,Regis Fire Extinguishers,10012,547469405,Equipment Support & Supplies,2020/21 BLANKET ORDERFOR C02/DRY POWDER,,
Hereford and Worcester Fire and Rescue,21/07/2020,OP/I043552,"-3,600.00",Angloco Ltd,10026,427545246,Transport Fleet,VX56PKE - ANNUAL  MAINTENANCE,,
Hereford and Worcester Fire and Rescue,21/07/2020,OP/I043551,"-3,600.00",Angloco Ltd,10026,427545246,Transport Fleet,VX56PKD - ANNUAL MAINTENANCE,,
Hereford and Worcester Fire and Rescue,30/06/2020,938321607,-248.70,ARCO Limited,10031,166911546,Equipment Support & Supplies,Sunglasses,,
Hereford and Worcester Fire and Rescue,01/07/2020,938369664,-105.24,ARCO Limited,10031,166911546,Equipment Support & Supplies,Gauntlet PVC Red,,
Hereford and Worcester Fire and Rescue,13/07/2020,938444774,-597.06,ARCO Limited,10031,166911546,Equipment Support & Supplies,1SS000 3M-FT-10 Sweet Qualitative Face,,
Hereford and Worcester Fire and Rescue,13/07/2020,938450992,-44.76,ARCO Limited,10031,166911546,Equipment Support & Supplies,Safety Specs Clear  �B4000,,
Hereford and Worcester Fire and Rescue,13/07/2020,938450995,-806.83,ARCO Limited,10031,166911546,Equipment Support & Supplies,1SS007 3M FT-31 Bitter Sensitivity,,
Hereford and Worcester Fire and Rescue,16/07/2020,938500761,-322.70,ARCO Limited,10031,166911546,Equipment Support & Supplies,1SS002 3M FT-12 Sweet Fit Test,,
Hereford and Worcester Fire and Rescue,16/07/2020,938511281,-134.28,ARCO Limited,10031,166911546,Transport Fleet,Deb Stoko Lime Handcleaner 2L,,
Hereford and Worcester Fire and Rescue,27/07/2020,938601846,-36.67,ARCO Limited,10031,166911546,Equipment Support & Supplies,EYE WASH,,
Hereford and Worcester Fire and Rescue,28/07/2020,93863911,-532.01,ARCO Limited,10031,166911546,Equipment Support & Supplies,Salvage Sheet Heavy - Green,,
Hereford and Worcester Fire and Rescue,06/07/2020,E2012713663,"-10,417.56",Allstar Business Solutions Ltd,10035,747880191,Transport Fleet,DIESEL + OTHER PURCHASE - 2020/21,,
Hereford and Worcester Fire and Rescue,13/07/2020,INV02966,"-7,293.29",3TC Software Ltd,10039,727287803,Information Strategy,"3TC forms (IRS+), 3TC reports (OPUS)",,
Hereford and Worcester Fire and Rescue,03/07/2020,3058726619,"-1,715.23",BOC Ltd,10050,226556555,Equipment Support & Supplies,BLANKET ORDER FOR OXYGEN RENTAL,,
Hereford and Worcester Fire and Rescue,08/07/2020,3058726621,-45.00,BOC Ltd,10050,226556555,Usar,BLANKET ORDER,,
Hereford and Worcester Fire and Rescue,08/07/2020,3058726620,-100.20,BOC Ltd,10050,226556555,Usar,BLANKET ORDER,,
Hereford and Worcester Fire and Rescue,13/07/2020,I007471,-59.75,Badham Motors,10053,274831834,Transport Fleet,BLANKET  - DIESEL FOR VX08OCJ STN 29,,
Hereford and Worcester Fire and Rescue,20/07/2020,214907,-33.21,Bikold Hotel & Catering Supplies,10062,137393847,Training,Blanket Order,,
Hereford and Worcester Fire and Rescue,13/07/2020,004501,-156.00,Blackpole Steam Cleaning,10065,738691000,Transport Fleet,2020/21 BLANKET FOR STEAM CLEANING,,
Hereford and Worcester Fire and Rescue,15/07/2020,13526707,-474.00,Vodafone,10075,569953277,Information Strategy,High Speed Fallback Broadband,,
Hereford and Worcester Fire and Rescue,28/07/2020,INV60200,-420.60,Brissco Equipment Ltd,10078,357992593,Equipment Support & Supplies,Hydrant Fastener  White,,
Hereford and Worcester Fire and Rescue,13/07/2020,505I224335,-122.50,Bromsgrove Motor Factors,10088,113578672,Transport Fleet,Engine Oil 5W30C3,,
Hereford and Worcester Fire and Rescue,16/07/2020,503I048765,-80.12,Bromsgrove Motor Factors,10088,113578672,Transport Fleet,Oil Filter HU711/51X,,
Hereford and Worcester Fire and Rescue,16/07/2020,503I048775,-105.08,Bromsgrove Motor Factors,10088,113578672,Transport Fleet,Fuel Filter TPU927X,,
Hereford and Worcester Fire and Rescue,21/07/2020,503I048923,-143.06,Bromsgrove Motor Factors,10088,113578672,Transport Fleet,Oil Filter,,
Hereford and Worcester Fire and Rescue,21/07/2020,503I048800,-155.40,Bromsgrove Motor Factors,10088,113578672,Transport Fleet,RAGS,,
Hereford and Worcester Fire and Rescue,22/07/2020,503I049082,-45.24,Bromsgrove Motor Factors,10088,113578672,Transport Fleet,OW30 Oil 5L,,
Hereford and Worcester Fire and Rescue,22/07/2020,503I049051,-258.05,Bromsgrove Motor Factors,10088,113578672,Transport Fleet,VX60GDJ - Starter motor,,
Hereford and Worcester Fire and Rescue,28/07/2020,503I049149,-37.15,Bromsgrove Motor Factors,10088,113578672,Transport Fleet,VM111 FRONT,,
Hereford and Worcester Fire and Rescue,28/07/2020,503I049162,-44.83,Bromsgrove Motor Factors,10088,113578672,Transport Fleet,BRAKE CLEANER,,
Hereford and Worcester Fire and Rescue,28/07/2020,503I049194,-47.40,Bromsgrove Motor Factors,10088,113578672,Transport Fleet,5L SCREENWASH,,
Hereford and Worcester Fire and Rescue,28/07/2020,503C006760,52.20,Bromsgrove Motor Factors,10088,113578672,Transport Fleet,Old Unit,,
Hereford and Worcester Fire and Rescue,13/07/2020,4875,-36.00,Chief Fire Officers Association,10125,902 1954 46,Usar,Webinar ,,
Hereford and Worcester Fire and Rescue,29/06/2020,2020062923590,-93.50,Cotswold  Outdoor Ltd,10152,771695393,Equipment Support & Supplies,HH MENS LIFA ACTIVE SET,,
Hereford and Worcester Fire and Rescue,30/06/2020,INV204853,-428.40,Datanet Communications Solutions LTD (Datanet Radio Communicatons),10167,650789507,Information Strategy,Repair of alerters,,
Hereford and Worcester Fire and Rescue,30/06/2020,21462,"-1,687.20",Dotted Eyes Ltd T/A Miso,10182,551428257,Information Strategy,MapInfo Professional MATS Silver,,
Hereford and Worcester Fire and Rescue,14/07/2020,26335,"-1,731.00",Emergency  One Uk Ltd,10203,499048396,Transport Fleet,CONTROLLER- ECU,,
Hereford and Worcester Fire and Rescue,20/07/2020,26362,-801.00,Emergency  One Uk Ltd,10203,499048396,Transport Fleet,BKT31 Pump Adaptor,,
Hereford and Worcester Fire and Rescue,22/07/2020,26371,-95.30,Emergency  One Uk Ltd,10203,499048396,Transport Fleet,SEATBELT STALK,,
Hereford and Worcester Fire and Rescue,29/06/2020,29I00459,-44.64,"Exhaust, Tyres & Batteries (ETB)",10216,349325246,Transport Fleet,Tyre,,
Hereford and Worcester Fire and Rescue,21/07/2020,01E27827,-288.00,"Exhaust, Tyres & Batteries (ETB)",10216,349325246,Transport Fleet,KO18GZD - NEW TYRES,,
Hereford and Worcester Fire and Rescue,28/07/2020,03I05223,-172.56,"Exhaust, Tyres & Batteries (ETB)",10216,349325246,Transport Fleet,TYRE INC FITTING,,
Hereford and Worcester Fire and Rescue,22/07/2020,8371220,-218.64,Freight Transport Association T/A Logistics UK,10243,217853550,Transport Fleet,BLANKET ORDER - VEHICLE INPS 2020/21,,
Hereford and Worcester Fire and Rescue,28/07/2020,8374909,-218.64,Freight Transport Association T/A Logistics UK,10243,217853550,Transport Fleet,BLANKET ORDER - VEHICLE INPS 2020/21,,
Hereford and Worcester Fire and Rescue,02/07/2020,SI-178598,-39.90,BTME Group Ltd T/A MedTree,10248,873712116,Equipment Support & Supplies,5.11 Mens Taclite Pro trousers Black,,
Hereford and Worcester Fire and Rescue,22/07/2020,SI-174075,-161.94,BTME Group Ltd T/A MedTree,10248,873712116,Equipment Support & Supplies,Duty Parka Jacket,,
Hereford and Worcester Fire and Rescue,27/07/2020,0856100,-43.80,Glas Weld,10258,669890561,Transport Fleet,WM66VYE - WINDSCREEN REPAIR,,
Hereford and Worcester Fire and Rescue,30/06/2020,48186,-27.00,Hado Polythene,10272,275852229,Equipment Support & Supplies,A4 self seal bags,,
Hereford and Worcester Fire and Rescue,30/07/2020,48206,-320.02,Hado Polythene,10272,275852229,Equipment Support & Supplies,Poly Roll  Salvage/Clear,,
Hereford and Worcester Fire and Rescue,13/07/2020,20001933,-145.22,Godiva Ltd,10273,200462227,Transport Fleet,Hi Pressure outlet tee,,
Hereford and Worcester Fire and Rescue,27/07/2020,20001968,-81.65,Godiva Ltd,10273,200462227,Transport Fleet,VALVE OUTLET PRIMA PRIMER,,
Hereford and Worcester Fire and Rescue,30/06/2020,1010673020,"-1,051.20",Hays Specialist Recruitment,10278,773695871,Human Resources and Development ,New Communications Officer ,,
Hereford and Worcester Fire and Rescue,30/06/2020,1010673025,"-1,051.20",Hays Specialist Recruitment,10278,773695871,Human Resources and Development ,Communication Officer,,
Hereford and Worcester Fire and Rescue,30/06/2020,1010673888,-989.58,Hays Specialist Recruitment,10278,773695871,Human Resources and Development ,New P&I Administrator,,
Hereford and Worcester Fire and Rescue,06/07/2020,1010685104,-989.58,Hays Specialist Recruitment,10278,773695871,Human Resources and Development ,New P&I Administrator,,
Hereford and Worcester Fire and Rescue,06/07/2020,1010684980,"-1,051.20",Hays Specialist Recruitment,10278,773695871,Human Resources and Development ,New Communications Officer ,,
Hereford and Worcester Fire and Rescue,13/07/2020,1010684986,"-1,051.20",Hays Specialist Recruitment,10278,773695871,Human Resources and Development ,New Communications Officer ,,
Hereford and Worcester Fire and Rescue,13/07/2020,1010696212,"-1,051.20",Hays Specialist Recruitment,10278,773695871,Human Resources and Development ,Communication Officer,,
Hereford and Worcester Fire and Rescue,13/07/2020,1010694469,"-1,051.20",Hays Specialist Recruitment,10278,773695871,Human Resources and Development ,Communication Officer,,
Hereford and Worcester Fire and Rescue,21/07/2020,1010694462,-989.58,Hays Specialist Recruitment,10278,773695871,Human Resources and Development ,New P&I Administrator,,
Hereford and Worcester Fire and Rescue,21/07/2020,1010709818,"-1,051.20",Hays Specialist Recruitment,10278,773695871,Human Resources and Development ,New Communications Officer ,,
Hereford and Worcester Fire and Rescue,21/07/2020,1010709791,"-1,051.20",Hays Specialist Recruitment,10278,773695871,Human Resources and Development ,Communication Officer,,
Hereford and Worcester Fire and Rescue,21/07/2020,1010709812,-989.58,Hays Specialist Recruitment,10278,773695871,Human Resources and Development ,New P&I Administrator,,
Hereford and Worcester Fire and Rescue,27/07/2020,1010720621,"-1,093.25",Hays Specialist Recruitment,10278,773695871,Human Resources and Development ,Communication Officer,,
Hereford and Worcester Fire and Rescue,27/07/2020,1010720645,"-1,051.20",Hays Specialist Recruitment,10278,773695871,Human Resources and Development ,New Communications Officer ,,
