Hereford and Worcester Fire and Rescue Payments for Period ,,,,,01,,,,
,,,,,,,,,
Body Name,Date,Document Number,Amount1,Supplier Name,Supplier ID,VAT number,Department Name,Expense Discription,
,,,,,,,,,
Hereford and Worcester Fire and Rescue,20/04/2021,IN00242161,-392.40,Worcestershire County Council,10000,705672142,Finance,Actuarial fees for FRS 17 & IAS 19,
Hereford and Worcester Fire and Rescue,22/04/2021,2086402870,"-1,285.27",Dwr Cymru Cyf,10005,,Facilites & Property,water/sewerage 2.4.21-31.3.22 Kingsland,
Hereford and Worcester Fire and Rescue,22/04/2021,2086402530,"-1,934.04",Dwr Cymru Cyf,10005,,Facilites & Property,water/sewerage 2.4.21-31.3.22 Bromyard,
Hereford and Worcester Fire and Rescue,26/04/2021,00013266,-595.32,Regis Fire Extinguishers,10012,547469405,Equipment Support & Supplies,EXTINGUISHER RE-CHARGE BLANKET 2021/22,
Hereford and Worcester Fire and Rescue,26/04/2021,OP/I045377,"-7,200.00",Angloco Ltd,10026,427545246,Transport Fleet,VX56PKD - GOLD CARE SERVICE,
Hereford and Worcester Fire and Rescue,07/04/2021,940959294,-24.78,ARCO Limited,10031,166911546,Equipment Support & Supplies,Ansell Microflex size 9 gloves,
Hereford and Worcester Fire and Rescue,07/04/2021,940959293,-24.37,ARCO Limited,10031,166911546,Equipment Support & Supplies,Recycling Bin,
Hereford and Worcester Fire and Rescue,07/04/2021,940959295,-120.00,ARCO Limited,10031,166911546,Equipment Support & Supplies,Dustmask Disposable,
Hereford and Worcester Fire and Rescue,13/04/2021,940975542,-99.68,ARCO Limited,10031,166911546,Equipment Support & Supplies,Rubber Matting,
Hereford and Worcester Fire and Rescue,21/04/2021,941060279,-9.18,ARCO Limited,10031,166911546,Equipment Support & Supplies,3B4000 Boll� Silium Safety Glasses,
Hereford and Worcester Fire and Rescue,26/04/2021,941068919,-9.74,ARCO Limited,10031,166911546,Equipment Support & Supplies,3B1300 Boll� X90 Safety Goggles,
Hereford and Worcester Fire and Rescue,26/04/2021,91088740,-274.00,ARCO Limited,10031,166911546,Equipment Support & Supplies,Salvage Sheet Heavy - Green,
Hereford and Worcester Fire and Rescue,28/04/2021,941099565,-7.16,ARCO Limited,10031,166911546,Equipment Support & Supplies,Dustpan Brush,
Hereford and Worcester Fire and Rescue,28/04/2021,941108752,-256.20,ARCO Limited,10031,166911546,Equipment Support & Supplies,Sunglasses,
Hereford and Worcester Fire and Rescue,13/04/2021,E2013744377,"-10,663.18",Allstar Business Solutions Ltd,10035,747880191,Transport Fleet,FUEL PURCHASES  2020/21,
Hereford and Worcester Fire and Rescue,20/04/2021,INV03112,"-7,657.96",3TC Software Ltd,10039,727287803,Information Strategy,"3TC forms (IRS+), 3TC reports (OPUS)",
Hereford and Worcester Fire and Rescue,07/04/2021,3062444307,"-2,017.06",BOC Ltd,10050,226556555,Equipment Support & Supplies,BLANKET ORDER FOR OXYGEN RENTAL,
Hereford and Worcester Fire and Rescue,07/04/2021,3062444309,-32.16,BOC Ltd,10050,226556555,Equipment Support & Supplies,BLANKET ORDER FOR OXYGEN RENTAL,
Hereford and Worcester Fire and Rescue,20/04/2021,3062444308,-333.66,BOC Ltd,10050,226556555,Usar,BLANKET ORDER,
Hereford and Worcester Fire and Rescue,07/04/2021,004695,-234.00,Blackpole Steam Cleaning,10065,738691000,Transport Fleet,2020/21 BLANKET FOR STEAM CLEANING,
Hereford and Worcester Fire and Rescue,15/04/2021,14561180,-474.00,Vodafone,10075,569953277,Telecommunications,High Speed Fallback Broadband,
Hereford and Worcester Fire and Rescue,29/04/2021,4663,"-5,796.00",Cottrill Civil Engineering Contractors Ltd,10081,775754873,Capital Projects,Surfacing works to car park area,
Hereford and Worcester Fire and Rescue,14/04/2021,503I059133,-5.17,Bromsgrove Motor Factors,10088,113578672,Transport Fleet,FUEL FILTER (INLINE),
Hereford and Worcester Fire and Rescue,20/04/2021,503I059140,-5.17,Bromsgrove Motor Factors,10088,113578672,Transport Fleet,FUEL FILTER (INLINE),
Hereford and Worcester Fire and Rescue,20/04/2021,503I059145,-5.17,Bromsgrove Motor Factors,10088,113578672,Transport Fleet,FUEL FILTER (INLINE),
Hereford and Worcester Fire and Rescue,20/04/2021,503I059158,-10.34,Bromsgrove Motor Factors,10088,113578672,Transport Fleet,FUEL FILTER (INLINE),
Hereford and Worcester Fire and Rescue,20/04/2021,503I059122,-7.67,Bromsgrove Motor Factors,10088,113578672,Transport Fleet,8mm Fuel Hose,
Hereford and Worcester Fire and Rescue,21/04/2021,503I059139,-31.20,Bromsgrove Motor Factors,10088,113578672,Equipment Support & Supplies,Wash and Wax,
Hereford and Worcester Fire and Rescue,26/04/2021,503I059511,-36.26,Bromsgrove Motor Factors,10088,113578672,Transport Fleet,Front brake Pads pair,
Hereford and Worcester Fire and Rescue,26/04/2021,503I059497,-88.01,Bromsgrove Motor Factors,10088,113578672,Transport Fleet,Front brake discs pair,
Hereford and Worcester Fire and Rescue,28/04/2021,503I059668,-17.10,Bromsgrove Motor Factors,10088,113578672,Transport Fleet,25L Distilled Water,
Hereford and Worcester Fire and Rescue,13/04/2021,C21407,-231.84,Automotive Tools & Supplies Ltd,10090,,Equipment Support & Supplies,"Rescue Blade 6"" 10/14tpi",
Hereford and Worcester Fire and Rescue,20/04/2021,C21448,-315.72,Automotive Tools & Supplies Ltd,10090,,Equipment Support & Supplies,"Rescue Blade 6""  6tpi",
