Hereford and Worcester Fire and Rescue Payments for Period ,,,,,01,,,,
,,,,,,,,,
Body Name,Date,Document Number,Amount1,Supplier Name,Supplier ID,VATnumber,Department Name,Expense Discription,
,,,,,,,,,
Hereford and Worcester Fire and Rescue,18/04/2018,IN00045011,"-2,500.00",Worcestershire County Council,10000,705672142,Principle Managers,Worcestershire Voices Funding,
Hereford and Worcester Fire and Rescue,04/04/2018,84273579,-729.97,Herefordshire Council,10003,,Facilites & Property,Ledbury Fire Station,
Hereford and Worcester Fire and Rescue,04/04/2018,83103058,-415.50,Herefordshire Council,10003,,Facilites & Property,Fownhope Fire Station,
Hereford and Worcester Fire and Rescue,04/04/2018,83118731,"-1,094.62",Herefordshire Council,10003,,Facilites & Property,Ross-on-Wye Fire Station,
Hereford and Worcester Fire and Rescue,04/04/2018,83120673,-643.04,Herefordshire Council,10003,,Facilites & Property,Whitchurch Fire Station,
Hereford and Worcester Fire and Rescue,04/04/2018,81236826,"-3,965.50",Herefordshire Council,10003,,Facilites & Property,Hereford Fire Station,
Hereford and Worcester Fire and Rescue,04/04/2018,83112443,-459.05,Herefordshire Council,10003,,Facilites & Property,Ewyas Harold Fire Station,
Hereford and Worcester Fire and Rescue,04/04/2018,85101864,"-3,892.00",Herefordshire Council,10003,,Facilites & Property,Peterchurch Fire Station,
Hereford and Worcester Fire and Rescue,04/04/2018,82604748,-490.04,Herefordshire Council,10003,,Facilites & Property,Eardisley Fire Station,
Hereford and Worcester Fire and Rescue,04/04/2018,8261776X,-464.07,Herefordshire Council,10003,,Facilites & Property,KIngton Fire Station,
Hereford and Worcester Fire and Rescue,04/04/2018,82694289,-363.38,Herefordshire Council,10003,,Facilites & Property,Leintwardine Fire Station,
Hereford and Worcester Fire and Rescue,04/04/2018,8261260X,-684.00,Herefordshire Council,10003,,Facilites & Property,Kingsland Fire Station,
Hereford and Worcester Fire and Rescue,04/04/2018,82615070,-941.25,Herefordshire Council,10003,,Facilites & Property,Leominster Fire Station,
Hereford and Worcester Fire and Rescue,04/04/2018,8427092X,-703.99,Herefordshire Council,10003,,Facilites & Property,Bromyard Fire Station,
Hereford and Worcester Fire and Rescue,04/04/2018,620101278,"-10,059.00",Worcester City Council,10004,276193146,Facilites & Property,Worcester Fire Station,
Hereford and Worcester Fire and Rescue,04/04/2018,620017282,"-14,673.31",Worcester City Council,10004,276193146,Facilites & Property,Service Headquarters,
Hereford and Worcester Fire and Rescue,24/04/2018,1476134,-8.23,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/02/2018 to 28/02/2018,
Hereford and Worcester Fire and Rescue,24/04/2018,1477304,-29.99,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/12/2017 to 28/02/2018,
Hereford and Worcester Fire and Rescue,24/04/2018,1476130,-9.40,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/02/2018 to 28/02/2018,
Hereford and Worcester Fire and Rescue,24/04/2018,1476131,-10.02,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/02/2018 to 28/02/2018,
Hereford and Worcester Fire and Rescue,24/04/2018,1477437,-29.99,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/12/2017 to 28/02/2018,
Hereford and Worcester Fire and Rescue,24/04/2018,1477451,-29.99,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/12/2017 to 28/02/2018,
Hereford and Worcester Fire and Rescue,24/04/2018,1477694,"-9,240.53",West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/03/2018 to 31/03/2018,
Hereford and Worcester Fire and Rescue,24/04/2018,1477738,"-1,374.33",West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/03/2018 to 31/03/2018,
Hereford and Worcester Fire and Rescue,24/04/2018,1477754,-631.27,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/03/2018 to 31/03/2018,
Hereford and Worcester Fire and Rescue,24/04/2018,1478285,-70.98,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/03/2018 to 31/03/2018,
Hereford and Worcester Fire and Rescue,24/04/2018,1481490,-484.33,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/03/2018 to 31/03/2018,
Hereford and Worcester Fire and Rescue,24/04/2018,1481492,-142.25,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/03/2018 to 31/03/2018,
Hereford and Worcester Fire and Rescue,24/04/2018,1481824,-322.68,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/03/2018 to 31/03/2018,
Hereford and Worcester Fire and Rescue,24/04/2018,1481825,-457.25,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/03/2018 to 31/03/2018,
Hereford and Worcester Fire and Rescue,24/04/2018,1482121,-11.09,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/03/2018 to 31/03/2018,
Hereford and Worcester Fire and Rescue,24/04/2018,1482140,-10.41,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/03/2018 to 31/03/2018,
Hereford and Worcester Fire and Rescue,24/04/2018,1481420,-126.42,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/03/2018 to 31/03/2018,
Hereford and Worcester Fire and Rescue,24/04/2018,1481421,-309.26,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/03/2018 to 31/03/2018,
Hereford and Worcester Fire and Rescue,24/04/2018,1481422,-230.58,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/03/2018 to 31/03/2018,
