Hereford and Worcester Fire and Rescue Payments for Period ,,,,,10,,,,,,
,,,,,,,,,,,
Body Name,Date,Document Number,Amount1,Supplier Name,Supplier ID,VAT number,Department Name,Expense Discription,,,
,,,,,,,,,,,
Hereford and Worcester Fire and Rescue,25/01/2017,620101278,"-7,853.00",Worcester City Council,10004,276193146,Facilites & Property,New Worcester Fire Station,,,
Hereford and Worcester Fire and Rescue,04/01/2017,1344636,-883.46,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/10/2016 to 30/11/2016,,,
Hereford and Worcester Fire and Rescue,04/01/2017,1344654,-707.94,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/10/2016 to 30/11/2016,,,
Hereford and Worcester Fire and Rescue,04/01/2017,1344655,-581.82,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/10/2016 to 30/11/2016,,,
Hereford and Worcester Fire and Rescue,04/01/2017,1344656,-503.35,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/10/2016 to 30/11/2016,,,
Hereford and Worcester Fire and Rescue,04/01/2017,1344657,-532.02,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/10/2016 to 30/11/2016,,,
Hereford and Worcester Fire and Rescue,04/01/2017,1344658,"-1,642.46",West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/10/2016 to 30/11/2016,,,
Hereford and Worcester Fire and Rescue,26/01/2017,1352507,-2.28,West Mercia Energy,10006,709814028,Facilites & Property,Gas 30/11/2016 to 31/12/2016,,,
Hereford and Worcester Fire and Rescue,26/01/2017,1352509,-2.28,West Mercia Energy,10006,709814028,Facilites & Property,Gas 30/11/2016 to 31/12/2016,,,
Hereford and Worcester Fire and Rescue,26/01/2017,1352511,-2.28,West Mercia Energy,10006,709814028,Facilites & Property,Gas 30/11/2016 to 31/12/2016,,,
Hereford and Worcester Fire and Rescue,26/01/2017,1354292,-63.00,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/09/2016 to 30/11/2016,,,
Hereford and Worcester Fire and Rescue,26/01/2017,1352498,-2.28,West Mercia Energy,10006,709814028,Facilites & Property,Gas 30/11/2016 to 31/12/2016,,,
Hereford and Worcester Fire and Rescue,26/01/2017,1354346,-42.00,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/10/2016 to 30/11/2016,,,
Hereford and Worcester Fire and Rescue,26/01/2017,1352501,-2.28,West Mercia Energy,10006,709814028,Facilites & Property,Gas 30/11/2016 to 31/12/2016,,,
Hereford and Worcester Fire and Rescue,26/01/2017,1352503,-2.28,West Mercia Energy,10006,709814028,Facilites & Property,Gas 30/11/2016 to 31/12/2016,,,
Hereford and Worcester Fire and Rescue,26/01/2017,1352505,-2.28,West Mercia Energy,10006,709814028,Facilites & Property,Gas 30/11/2016 to 31/12/2016,,,
Hereford and Worcester Fire and Rescue,26/01/2017,1353483,-713.53,West Mercia Energy,10006,709814028,Facilites & Property,Gas 30/11/2016 to 31/12/2016,,,
Hereford and Worcester Fire and Rescue,26/01/2017,1353484,-561.92,West Mercia Energy,10006,709814028,Facilites & Property,Gas 30/11/2016 to 31/12/2016,,,
Hereford and Worcester Fire and Rescue,26/01/2017,1353486,-525.46,West Mercia Energy,10006,709814028,Facilites & Property,Gas 30/11/2016 to 31/12/2016,,,
Hereford and Worcester Fire and Rescue,26/01/2017,1353494,"-1,775.60",West Mercia Energy,10006,709814028,Facilites & Property,Gas 30/11/2016 to 31/12/2016,,,
Hereford and Worcester Fire and Rescue,26/01/2017,1353504,-276.70,West Mercia Energy,10006,709814028,Facilites & Property,Gas 30/11/2016 to 31/12/2016,,,
Hereford and Worcester Fire and Rescue,26/01/2017,1354156,-32.98,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/09/2016 to 30/11/2016,,,
Hereford and Worcester Fire and Rescue,26/01/2017,1352631,-3.91,West Mercia Energy,10006,709814028,Facilites & Property,Gas 30/11/2016 to 31/12/2016,,,
Hereford and Worcester Fire and Rescue,26/01/2017,1353474,-795.38,West Mercia Energy,10006,709814028,Facilites & Property,Gas 30/11/2016 to 31/12/2016,,,
Hereford and Worcester Fire and Rescue,26/01/2017,1352496,-2.28,West Mercia Energy,10006,709814028,Facilites & Property,Gas 30/11/2016 to 31/12/2016,,,
Hereford and Worcester Fire and Rescue,26/01/2017,1353476,-940.93,West Mercia Energy,10006,709814028,Facilites & Property,Gas 30/11/2016 to 31/12/2016,,,
Hereford and Worcester Fire and Rescue,26/01/2017,1353477,-575.46,West Mercia Energy,10006,709814028,Facilites & Property,Gas 30/11/2016 to 31/12/2016,,,
Hereford and Worcester Fire and Rescue,26/01/2017,1353482,-722.30,West Mercia Energy,10006,709814028,Facilites & Property,Gas 30/11/2016 to 31/12/2016,,,
Hereford and Worcester Fire and Rescue,26/01/2017,1352580,-274.56,West Mercia Energy,10006,709814028,Facilites & Property,Gas 30/11/2016 to 31/12/2016,,,
Hereford and Worcester Fire and Rescue,26/01/2017,1352604,-136.49,West Mercia Energy,10006,709814028,Facilites & Property,Gas 30/11/2016 to 31/12/2016,,,
Hereford and Worcester Fire and Rescue,26/01/2017,1352608,-72.18,West Mercia Energy,10006,709814028,Facilites & Property,Gas 30/11/2016 to 31/12/2016,,,
Hereford and Worcester Fire and Rescue,26/01/2017,1352623,-61.65,West Mercia Energy,10006,709814028,Facilites & Property,Gas 30/11/2016 to 31/12/2016,,,
Hereford and Worcester Fire and Rescue,26/01/2017,1352628,-15.75,West Mercia Energy,10006,709814028,Facilites & Property,Gas 30/11/2016 to 31/12/2016,,,
