Hereford and Worcester Fire and Rescue Payments for Period ,,,,,11,,,,,
,,,,,,,,,,
Body Name,Date,Document Number,Amount1,Supplier Name,Supplier ID,VAT number,Department Name,Expense Discription,,
,,,,,,,,,,
Hereford and Worcester Fire and Rescue,19/02/2020,IN00161332,-95.20,Worcestershire County Council,10000,705672142,Finance,Rail Warrant,,
Hereford and Worcester Fire and Rescue,24/02/2020,IN00140595,-132.50,Worcestershire County Council,10000,705672142,Committee Services,Hire of Council Chamber 24.04.19 A&S,,
Hereford and Worcester Fire and Rescue,28/02/2020,IN00160370,-180.00,Worcestershire County Council,10000,705672142,Capital Building,Transfer of travel plans,,
Hereford and Worcester Fire and Rescue,19/02/2020,OP/I042809,"-5,109.38",Angloco Ltd,10026,427545246,Transport Fleet,VX56PKE  12 MONTH SERVICE,,
Hereford and Worcester Fire and Rescue,19/02/2020,OP/I042808,"-4,838.63",Angloco Ltd,10026,427545246,Transport Fleet,VX56PKD 12 MONTH SERVICE,,
Hereford and Worcester Fire and Rescue,14/02/2020,8048744,-300.89,Angus Fire,10027,161360044,Transport Fleet,FUEL CAP LPP,,
Hereford and Worcester Fire and Rescue,04/02/2020,937399545,-13.22,ARCO Limited,10031,166911546,Equipment Support & Supplies,2001400 Womens Boot Sock (3pairs),,
Hereford and Worcester Fire and Rescue,04/02/2020,937407531,-119.02,ARCO Limited,10031,166911546,Equipment Support & Supplies,2001400 Womens Boot Sock (3pairs),,
Hereford and Worcester Fire and Rescue,05/02/2020,937420846,-106.99,ARCO Limited,10031,166911546,Equipment Support & Supplies,Saftet Specs Clear 3B4000,,
Hereford and Worcester Fire and Rescue,13/02/2020,937419705,-198.96,ARCO Limited,10031,166911546,Equipment Support & Supplies,Sunglasses,,
Hereford and Worcester Fire and Rescue,14/02/2020,937468850,-84.46,ARCO Limited,10031,166911546,Equipment Support & Supplies,Thermal Socks,,
Hereford and Worcester Fire and Rescue,18/02/2020,937515458,-79.34,ARCO Limited,10031,166911546,Equipment Support & Supplies,56B0032 Floor Squeegee with 1.3 Wooden H,,
Hereford and Worcester Fire and Rescue,19/02/2020,937515457,-135.17,ARCO Limited,10031,166911546,Training,2 x Arco ST190 Black High-Leg,,
Hereford and Worcester Fire and Rescue,19/02/2020,937515456,-35.98,ARCO Limited,10031,166911546,Training,2 x TROJAN Black Cargo Trousers,,
Hereford and Worcester Fire and Rescue,19/02/2020,937485972,-159.12,ARCO Limited,10031,166911546,Equipment Support & Supplies,Traffic Cone,,
Hereford and Worcester Fire and Rescue,25/02/2020,937495687,-180.68,ARCO Limited,10031,166911546,Equipment Support & Supplies,Light Duty Hop Up Steps,,
Hereford and Worcester Fire and Rescue,18/02/2020,E2012206640,"-22,750.83",Allstar Business Solutions Ltd,10035,747880191,Transport Fleet,DIESEL + OTHER,,
Hereford and Worcester Fire and Rescue,19/02/2020,009087,"22,750.83",Allstar Business Solutions Ltd,10035,747880191,Transport Fleet,Overdue Invoice - E2012206640,,
Hereford and Worcester Fire and Rescue,04/02/2020,3056746047,-45.00,BOC Ltd,10050,226556555,Equipment Support & Supplies,BLANKET ORDER - OXYGEN - 2019/20,,
