Hereford and Worcester Fire and Rescue Payments for Period ,,,,,6,,,
,,,,,,,,
Body Name,Date,Document Number,Amount1,Supplier Name,Supplier ID,VAT number,Department Name,Expense Discription
,,,,,,,,
Hereford and Worcester Fire and Rescue,12/09/2022,51164145013021161063,-638.69,Dwr Cymru Cyf,10005,,Facilites & Property,Water services
Hereford and Worcester Fire and Rescue,15/09/2022,50623586033021515165,-102.83,Dwr Cymru Cyf,10005,,Facilites & Property,Water services 30/03/22-08/09/22
Hereford and Worcester Fire and Rescue,26/09/2022,50623586103022136987,-55.65,Dwr Cymru Cyf,10005,,Facilites & Property,Water services Peterchurch FS
Hereford and Worcester Fire and Rescue,29/09/2022,11228246,-438.85,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/03/2018 to 30/04/2018
Hereford and Worcester Fire and Rescue,29/09/2022,11215367,-236.37,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/07/2019 to 31/08/2019
Hereford and Worcester Fire and Rescue,29/09/2022,11215318,-308.03,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/07/2019 to 31/08/2019
Hereford and Worcester Fire and Rescue,29/09/2022,11228238,-230.43,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/07/2019 to 31/08/2019
Hereford and Worcester Fire and Rescue,29/09/2022,11227884,-412.59,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/07/2019 to 31/08/2019
Hereford and Worcester Fire and Rescue,29/09/2022,11228011,-244.79,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/07/2019 to 31/08/2019
Hereford and Worcester Fire and Rescue,29/09/2022,11227940,-166.96,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/07/2019 to 31/08/2019
Hereford and Worcester Fire and Rescue,29/09/2022,11215319,-297.95,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/08/2019 to 30/09/2019
Hereford and Worcester Fire and Rescue,29/09/2022,11215368,-241.04,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/08/2019 to 30/09/2019
Hereford and Worcester Fire and Rescue,29/09/2022,11228239,-241.57,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/08/2019 to 30/09/2019
Hereford and Worcester Fire and Rescue,29/09/2022,11227941,-161.34,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/08/2019 to 30/09/2019
Hereford and Worcester Fire and Rescue,29/09/2022,11228012,-239.97,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/08/2019 to 30/09/2019
Hereford and Worcester Fire and Rescue,29/09/2022,11227885,-395.80,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/08/2019 to 30/09/2019
Hereford and Worcester Fire and Rescue,29/09/2022,11215357,-335.17,West Mercia Energy,10006,709814028,Facilites & Property,Gas 30/09/2019 to 31/10/2019
Hereford and Worcester Fire and Rescue,29/09/2022,11215308,-564.04,West Mercia Energy,10006,709814028,Facilites & Property,Gas 30/09/2019 to 31/10/2019
Hereford and Worcester Fire and Rescue,29/09/2022,11228228,-376.30,West Mercia Energy,10006,709814028,Facilites & Property,Gas 30/09/2019 to 31/10/2019
Hereford and Worcester Fire and Rescue,29/09/2022,11227874,"-1,273.34",West Mercia Energy,10006,709814028,Facilites & Property,Gas 30/09/2019 to 31/10/2019
Hereford and Worcester Fire and Rescue,29/09/2022,11228001,-390.16,West Mercia Energy,10006,709814028,Facilites & Property,Gas 30/09/2019 to 31/10/2019
Hereford and Worcester Fire and Rescue,29/09/2022,11227930,-207.01,West Mercia Energy,10006,709814028,Facilites & Property,Gas 30/09/2019 to 31/10/2019
Hereford and Worcester Fire and Rescue,29/09/2022,11215246,-179.32,West Mercia Energy,10006,709814028,Facilites & Property,Gas 08/10/2019 to 31/10/2019
Hereford and Worcester Fire and Rescue,29/09/2022,11228229,-491.67,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/10/2019 to 30/11/2019
Hereford and Worcester Fire and Rescue,29/09/2022,11227931,-237.76,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/10/2019 to 30/11/2019
Hereford and Worcester Fire and Rescue,29/09/2022,11228002,-648.55,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/10/2019 to 30/11/2019
Hereford and Worcester Fire and Rescue,29/09/2022,11227875,"-1,749.93",West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/10/2019 to 30/11/2019
Hereford and Worcester Fire and Rescue,29/09/2022,11215247,-951.12,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/10/2019 to 30/11/2019
Hereford and Worcester Fire and Rescue,29/09/2022,11215309,-770.78,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/10/2019 to 30/11/2019
Hereford and Worcester Fire and Rescue,29/09/2022,11215358,-540.89,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/10/2019 to 30/11/2019
Hereford and Worcester Fire and Rescue,29/09/2022,11215329,-275.09,West Mercia Energy,10006,709814028,Facilites & Property,Gas 30/06/2018 to 31/07/2018
Hereford and Worcester Fire and Rescue,29/09/2022,11228230,-541.95,West Mercia Energy,10006,709814028,Facilites & Property,Gas 30/11/2019 to 31/12/2019
Hereford and Worcester Fire and Rescue,29/09/2022,11215277,-822.02,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/03/2018 to 30/04/2018
Hereford and Worcester Fire and Rescue,29/09/2022,11215280,-331.77,West Mercia Energy,10006,709814028,Facilites & Property,Gas 30/06/2018 to 31/07/2018
