Hereford and Worcester Fire and Rescue Payments for Period ,,,,,9,,,
,,,,,,,,
Body Name,Date,Document Number,Amount1,Supplier Name,Supplier ID,VAT number,Department Name,Expense Discription
,,,,,,,,
Hereford and Worcester Fire and Rescue,11/12/2019,91319117,-50.00,Herefordshire Council,10003,,Training,Domestic abuse course
Hereford and Worcester Fire and Rescue,12/12/2019,91323067,50.00,Herefordshire Council,10003,,Training,To cancel invoice 91319117
Hereford and Worcester Fire and Rescue,19/12/2019,84273579,-823.00,Herefordshire Council,10003,,Facilites & Property,NNDR Ledbury Station
Hereford and Worcester Fire and Rescue,19/12/2019,83103058,-431.00,Herefordshire Council,10003,,Facilites & Property,NNDR Fownhope station
Hereford and Worcester Fire and Rescue,19/12/2019,83118731,"-1,129.00",Herefordshire Council,10003,,Facilites & Property,NNDR Ross-onWye
Hereford and Worcester Fire and Rescue,19/12/2019,83120673,-712.00,Herefordshire Council,10003,,Facilites & Property,NNDR Whitchurch station
Hereford and Worcester Fire and Rescue,19/12/2019,81236826,"-4,057.00",Herefordshire Council,10003,,Facilites & Property,NNDR Hereford station
Hereford and Worcester Fire and Rescue,19/12/2019,83112443,-520.00,Herefordshire Council,10003,,Facilites & Property,NNDR EWYAS HAROLD
Hereford and Worcester Fire and Rescue,19/12/2019,82604748,-867.00,Herefordshire Council,10003,,Facilites & Property,NNDR Eardisley station
Hereford and Worcester Fire and Rescue,19/12/2019,8261776X,-523.00,Herefordshire Council,10003,,Facilites & Property,NNDR Kington Station
Hereford and Worcester Fire and Rescue,19/12/2019,82694289,-413.00,Herefordshire Council,10003,,Facilites & Property,NNDR Leintwardine
Hereford and Worcester Fire and Rescue,19/12/2019,8261260X,-700.00,Herefordshire Council,10003,,Facilites & Property,NNDR Kingsland Fire station
Hereford and Worcester Fire and Rescue,19/12/2019,82615070,"-1,019.00",Herefordshire Council,10003,,Facilites & Property,NNDR Leominster
Hereford and Worcester Fire and Rescue,19/12/2019,8427092X,-773.00,Herefordshire Council,10003,,Facilites & Property,NNDR Bromyard Station
Hereford and Worcester Fire and Rescue,19/12/2019,85101864,"-3,982.00",Herefordshire Council,10003,,Facilites & Property,NNDr Peterchurch Station
Hereford and Worcester Fire and Rescue,19/12/2019,620101278,"-10,282.00",Worcester City Council,10004,276193146,Facilites & Property,NNDR Worcester Station
Hereford and Worcester Fire and Rescue,06/12/2019,OP/I042439,"-6,120.50",Angloco Ltd,10026,427545246,Training,Bronto Skylift F32 RL
Hereford and Worcester Fire and Rescue,19/12/2019,OP/I042580,"-4,727.90",Angloco Ltd,10026,427545246,Transport Fleet,1 x ALP Instructor Update
Hereford and Worcester Fire and Rescue,06/12/2019,936998151,-22.67,ARCO Limited,10031,166911546,Equipment Support & Supplies,654108 insoles
Hereford and Worcester Fire and Rescue,11/12/2019,937031770,-45.17,ARCO Limited,10031,166911546,Equipment Support & Supplies,SAFETY SHOES
Hereford and Worcester Fire and Rescue,18/12/2019,937124540,-49.68,ARCO Limited,10031,166911546,Equipment Support & Supplies,Small Metal Bucket
Hereford and Worcester Fire and Rescue,19/12/2019,937141643,-233.02,ARCO Limited,10031,166911546,Equipment Support & Supplies,Traffic Cone
Hereford and Worcester Fire and Rescue,19/12/2019,937122683,-346.37,ARCO Limited,10031,166911546,Equipment Support & Supplies,Salvage Sheet Heavy - Green
Hereford and Worcester Fire and Rescue,19/12/2019,937011512,-436.75,ARCO Limited,10031,166911546,Community Safety,Oil filled radiator
Hereford and Worcester Fire and Rescue,23/12/2019,937159305,-437.64,ARCO Limited,10031,166911546,Equipment Support & Supplies,Dustmask Disposable
Hereford and Worcester Fire and Rescue,04/12/2019,E2011969843,"-20,215.39",Allstar Business Solutions Ltd,10035,747880191,Transport Fleet,DIESEL + OTHER
Hereford and Worcester Fire and Rescue,04/12/2019,3055844015,-43.16,BOC Ltd,10050,226556555,Equipment Support & Supplies,BLANKET ORDER - OXYGEN - 2019/20
Hereford and Worcester Fire and Rescue,04/12/2019,3055844013,"-2,126.30",BOC Ltd,10050,226556555,Equipment Support & Supplies,BLANKET ORDER - OXYGEN - 2019/20
Hereford and Worcester Fire and Rescue,18/12/2019,3055844014,-95.92,BOC Ltd,10050,226556555,Usar,BLANKET ORDER
Hereford and Worcester Fire and Rescue,09/12/2019,I007078,-87.60,Badham Motors,10053,274831834,Transport Fleet,BLANKET ORDER FOR DIESEL -VX08OCJ
Hereford and Worcester Fire and Rescue,18/12/2019,185641,-110.87,Bikold Hotel & Catering Supplies,10062,137393847,Training,Blanket Order
Hereford and Worcester Fire and Rescue,19/12/2019,187037,-166.00,Bikold Hotel & Catering Supplies,10062,137393847,Training,Blanket Order
Hereford and Worcester Fire and Rescue,10/12/2019,004368,-234.00,Blackpole Steam Cleaning,10065,738691000,Transport Fleet,STEAM CLEANING BLANKET ORDER 2019/20
Hereford and Worcester Fire and Rescue,23/12/2019,004391,-78.00,Blackpole Steam Cleaning,10065,738691000,Transport Fleet,STEAM CLEANING BLANKET ORDER 2019/20
Hereford and Worcester Fire and Rescue,18/12/2019,12669201,-20.40,Vodafone,10075,569953277,Telecommunications,RDS Broadband Service Acc No 175125597
Hereford and Worcester Fire and Rescue,18/12/2019,12728505,-474.00,Vodafone,10075,569953277,Information Strategy,Droitwich High Speed Fallback Broadband
Hereford and Worcester Fire and Rescue,18/12/2019,12855770,10.20,Vodafone,10075,569953277,Telecommunications,Pro-rata demon unlimited
