Hereford and Worcester Fire and Rescue Payments for Period ,,,,,5,,,,,,,,
,,,,,,,,,,,,,
Body Name,Date,Document Number,Amount1,Supplier Name,Supplier ID,VAT number,User Fld 1,Department Name,Expense Discription,,10,"Policy, Performance Assesment",
,,,,,,,,,,,,,
Hereford and Worcester Fire and Rescue,09/08/2022,3018947640,-127.54,Dwr Cymru Cyf,10005,,20,Facilites & Property,Water services,,12,Knowledge,
Hereford and Worcester Fire and Rescue,09/08/2022,3018908511,-60.75,Dwr Cymru Cyf,10005,,20,Facilites & Property,Water services,,12,Knowledge,
Hereford and Worcester Fire and Rescue,19/08/2022,50623586013020205328,-288.47,Dwr Cymru Cyf,10005,,20,Facilites & Property,Water services,,12,Knowledge,
Hereford and Worcester Fire and Rescue,06/09/2022,50623586113020933948,-410.10,Dwr Cymru Cyf,10005,,20,Facilites & Property,Ross on Wye Fire Stn water services,,12,Knowledge,
Hereford and Worcester Fire and Rescue,17/08/2022,00000162,"-1,693.46",Regis Fire Extinguishers,10012,547469405,28,Equipment Support & Supplies,BLANKET ORDER FOR 2022/23,,12,Knowledge,
Hereford and Worcester Fire and Rescue,23/08/2022,91464298,"-6,334.56",NEC Software Solutions UK Limited Formerly Northgate Public Services (UK) Limited,10016,207588545,55,Prevention,Web & Compass IU Upgrade,,12,Knowledge,
Hereford and Worcester Fire and Rescue,30/08/2022,91464297,"-4,000.00",NEC Software Solutions UK Limited Formerly Northgate Public Services (UK) Limited,10016,207588545,24,Information Strategy,Support and maintenance for xWeb,,12,Knowledge,
Hereford and Worcester Fire and Rescue,09/08/2022,944173645,-36.48,ARCO Limited,10031,166911546,28,Equipment Support & Supplies,Shoe Polish Black,,12,Knowledge,
Hereford and Worcester Fire and Rescue,09/08/2022,944182797,-7.78,ARCO Limited,10031,166911546,28,Equipment Support & Supplies,"PVC ""Caution Very Hot Water"" Sign",,12,Knowledge,
Hereford and Worcester Fire and Rescue,17/08/2022,944222708,-426.36,ARCO Limited,10031,166911546,28,Equipment Support & Supplies,Dustmask Disposable/FFP3 Mask,,12,Knowledge,
Hereford and Worcester Fire and Rescue,17/08/2022,944234805,-39.12,ARCO Limited,10031,166911546,28,Equipment Support & Supplies,Small Metal Bucket,,12,Knowledge,
Hereford and Worcester Fire and Rescue,17/08/2022,944240295,-68.90,ARCO Limited,10031,166911546,28,Equipment Support & Supplies,Gauntlet PVC Red,,12,Knowledge,
Hereford and Worcester Fire and Rescue,23/08/2022,944269275,-529.14,ARCO Limited,10031,166911546,28,Equipment Support & Supplies,Salvage Sheet Heavy - Green,,12,Knowledge,
Hereford and Worcester Fire and Rescue,23/08/2022,944088108,-982.64,ARCO Limited,10031,166911546,50,Community Safety,Igenix IG2615 Oil-Filled Radiator,,12,Knowledge,
Hereford and Worcester Fire and Rescue,23/08/2022,944277553,-447.36,ARCO Limited,10031,166911546,28,Equipment Support & Supplies,Sunglasses,,12,Knowledge,
Hereford and Worcester Fire and Rescue,30/08/2022,944282322,66.86,ARCO Limited,10031,166911546,28,Equipment Support & Supplies,miss pick 6m7709,,12,Knowledge,
Hereford and Worcester Fire and Rescue,30/08/2022,944319952,66.86,ARCO Limited,10031,166911546,28,Equipment Support & Supplies,miss picked 6m7709,,12,Knowledge,
Hereford and Worcester Fire and Rescue,30/08/2022,944250033,-66.86,ARCO Limited,10031,166911546,28,Equipment Support & Supplies,Black safety shoes size 9,,12,Knowledge,
Hereford and Worcester Fire and Rescue,30/08/2022,944286393,-66.86,ARCO Limited,10031,166911546,28,Equipment Support & Supplies,TROJAN Apollo Black S3 Safety Shoes,,12,Knowledge,
Hereford and Worcester Fire and Rescue,31/08/2022,944243487,-66.86,ARCO Limited,10031,166911546,28,Equipment Support & Supplies,TROJAN Apollo Black S3 Safety Shoes,,12,Knowledge,
Hereford and Worcester Fire and Rescue,05/09/2022,944331216,-529.12,ARCO Limited,10031,166911546,50,Community Safety,Igenix IG2615 Oil-Filled Radiator,,12,Knowledge,
Hereford and Worcester Fire and Rescue,23/08/2022,E2015746050,"-37,754.24",Allstar Business Solutions Ltd,10035,747880191,27,Transport Fleet,2022/23 FUEL CARD PURCHASES,,12,Knowledge,
Hereford and Worcester Fire and Rescue,16/08/2022,3069191700,-35.76,BOC Ltd,10050,226556555,50,Community Safety,2022/23 BLANKET ORDER,,12,Knowledge,
Hereford and Worcester Fire and Rescue,17/08/2022,3069191701,-110.16,BOC Ltd,10050,226556555,52,USAR,BLANKET ORDER,,12,Knowledge,
Hereford and Worcester Fire and Rescue,30/08/2022,3069191699,"-2,756.99",BOC Ltd,10050,226556555,50,Community Safety,2022/23 BLANKET ORDER,,12,Knowledge,
Hereford and Worcester Fire and Rescue,30/08/2022,337647.,-30.75,Bikold Hotel & Catering Supplies,10062,137393847,42,Training,Blanket Order,,12,Knowledge,
Hereford and Worcester Fire and Rescue,30/08/2022,337189,-349.33,Bikold Hotel & Catering Supplies,10062,137393847,42,Training,Blanket Order,,12,Knowledge,
Hereford and Worcester Fire and Rescue,23/08/2022,16405593,-474.00,Vodafone,10075,569953277,25,Telecommunications,High speed fallback broadband -Droitwich,,12,Knowledge,
Hereford and Worcester Fire and Rescue,09/08/2022,123011,"-1,386.67",Clearaway Ltd,10119,166027416,20,Facilites & Property,Broadway 30 weekly,,12,Knowledge,
Hereford and Worcester Fire and Rescue,17/08/2022,125445,"-1,348.55",Clearaway Ltd,10119,166027416,20,Facilites & Property,Broadway 30 weekly,,12,Knowledge,
