FORMAT XLONE REPORT,DefnSheetName=Sheet1,,,,,,,,,,,,
COLUMNS,Hereford and Worcester Fire and Rescue Payments over �250 for Period ,,,,,11,,,,,,,
SET,,,,,,,,,,,,,
*,Body Name,Date,Document Number,Amount1,Supplier Name,Supplier ID,VAT number,User Fld 1,Department Name,Expense Discription,,10,"Policy, Performance Assesment"
*,,,,,,,,,,,,11,Organisational Development
LIST,Hereford and Worcester Fire and Rescue,09/02/2015,1184232,"-1,015.74",West Mercia Energy,10006,709814028,20,Facilites & Property,Electric 01/11/2014 to 30/11/2014,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,09/02/2015,1184233,"-1,197.58",West Mercia Energy,10006,709814028,20,Facilites & Property,Electric 01/12/2014 to 31/12/2014,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,13/02/2015,1186924,-664.52,West Mercia Energy,10006,709814028,20,Facilites & Property,Electric 01/05/2014 to 31/07/2014,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,13/02/2015,1186925,-654.25,West Mercia Energy,10006,709814028,20,Facilites & Property,Electric 01/08/2014 to 31/10/2014,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,13/02/2015,1186991,"-1,413.43",West Mercia Energy,10006,709814028,20,Facilites & Property,Electric 01/01/2015 to 31/01/2015,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,13/02/2015,1187110,-271.79,West Mercia Energy,10006,709814028,20,Facilites & Property,Electric 01/11/2014 to 31/01/2015,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,17/02/2015,1187924,-416.29,West Mercia Energy,10006,709814028,20,Facilites & Property,Gas 31/12/2014 to 31/01/2015,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,17/02/2015,1188941,-894.17,West Mercia Energy,10006,709814028,20,Facilites & Property,Gas 31/12/2014 to 31/01/2015,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,17/02/2015,1189042,-845.16,West Mercia Energy,10006,709814028,20,Facilites & Property,Gas 31/12/2014 to 31/01/2015,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,17/02/2015,1189044,-265.23,West Mercia Energy,10006,709814028,20,Facilites & Property,Gas 31/12/2014 to 31/01/2015,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,17/02/2015,1187364,"-2,938.72",West Mercia Energy,10006,709814028,20,Facilites & Property,Gas 31/12/2014 to 31/01/2015,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,17/02/2015,1187421,"-1,333.15",West Mercia Energy,10006,709814028,20,Facilites & Property,Gas 31/12/2014 to 31/01/2015,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,17/02/2015,1187454,"-2,963.72",West Mercia Energy,10006,709814028,20,Facilites & Property,Gas 31/12/2014 to 31/01/2015,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,17/02/2015,1187476,"-1,270.30",West Mercia Energy,10006,709814028,20,Facilites & Property,Gas 31/12/2014 to 31/01/2015,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,17/02/2015,1187489,"-1,363.08",West Mercia Energy,10006,709814028,20,Facilites & Property,Gas 31/12/2014 to 31/01/2015,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,17/02/2015,1187912,"-1,525.90",West Mercia Energy,10006,709814028,20,Facilites & Property,Gas 31/12/2014 to 31/01/2015,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,17/02/2015,1186494,-385.30,West Mercia Energy,10006,709814028,20,Facilites & Property,Electric 01/11/2014 to 31/01/2015,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,17/02/2015,1186496,-961.36,West Mercia Energy,10006,709814028,20,Facilites & Property,Electric 01/11/2014 to 31/01/2015,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,17/02/2015,1186498,-552.79,West Mercia Energy,10006,709814028,20,Facilites & Property,Electric 01/11/2014 to 31/01/2015,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,17/02/2015,1186591,"-7,783.68",West Mercia Energy,10006,709814028,20,Facilites & Property,Electric 01/01/2015 to 31/01/2015,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,17/02/2015,1186683,-774.16,West Mercia Energy,10006,709814028,20,Facilites & Property,Electric 01/01/2015 to 31/01/2015,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,17/02/2015,1187324,"-1,135.46",West Mercia Energy,10006,709814028,20,Facilites & Property,Gas 31/12/2014 to 31/01/2015,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,17/02/2015,1186213,-502.21,West Mercia Energy,10006,709814028,20,Facilites & Property,Electric 01/11/2014 to 31/01/2015,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,17/02/2015,1186224,"-1,381.96",West Mercia Energy,10006,709814028,20,Facilites & Property,Electric 01/01/2015 to 31/01/2015,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,17/02/2015,1186234,"-1,224.14",West Mercia Energy,10006,709814028,20,Facilites & Property,Electric 01/11/2014 to 31/01/2015,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,17/02/2015,1186235,-958.32,West Mercia Energy,10006,709814028,20,Facilites & Property,Electric 01/11/2014 to 31/01/2015,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,17/02/2015,1186256,-426.52,West Mercia Energy,10006,709814028,20,Facilites & Property,Electric 01/01/2015 to 31/01/2015,,12,Knowledge
