Hereford and Worcester Fire and Rescue Payments for Period ,,,,,04,,,,,,
,,,,,,,,,,,
Body Name,Date,Document Number,Amount1,Supplier Name,Supplier ID,VAT number,Department Name,Expense Discription,,,
,,,,,,,,,,,
Hereford and Worcester Fire and Rescue,04/07/2018,00010724,-722.76,Regis Fire Extinguishers,10012,547469405,Equipment Support & Supplies,BLANKET ORDER FOR EXTINGUISHERS RECHARGE,,,
Hereford and Worcester Fire and Rescue,19/07/2018,8042799,-617.71,Angus Fire,10027,161360044,Transport Fleet,"BALL VALVE ASSEMBLY 2"" R/H",,,
Hereford and Worcester Fire and Rescue,03/07/2018,933308493,-858.00,ARCO Limited,10031,166911546,Equipment Support & Supplies,Dustmask Disposable,,,
Hereford and Worcester Fire and Rescue,16/07/2018,933376005,-79.19,ARCO Limited,10031,166911546,Equipment Support & Supplies,6M0800 Dewalt Wrench Safety Trainer,,,
Hereford and Worcester Fire and Rescue,20/07/2018,933393396,-260.64,ARCO Limited,10031,166911546,Equipment Support & Supplies,Sunglasses,,,
Hereford and Worcester Fire and Rescue,31/07/2018,933484597,-190.56,ARCO Limited,10031,166911546,Equipment Support & Supplies,Sunglasses,,,
Hereford and Worcester Fire and Rescue,12/07/2018,E2009915672,"-22,938.18",Allstar Business Solutions Ltd,10035,747880191,Transport Fleet,BLANKET ORDER FOR - DIESEL + OTHER,,,
Hereford and Worcester Fire and Rescue,03/07/2018,3048001827,"-1,487.09",B O C Ltd,10050,226556555,Equipment Support & Supplies,BLANKET ORDER FOR CD OXYGEN RENTAL,,,
Hereford and Worcester Fire and Rescue,04/07/2018,3048001826,-91.02,B O C Ltd,10050,226556555,Usar,Blanket Order,,,
Hereford and Worcester Fire and Rescue,04/07/2018,3048001828,-40.38,B O C Ltd,10050,226556555,Usar,Blanket Order,,,
Hereford and Worcester Fire and Rescue,10/07/2018,I005830,-55.72,Badham Motors,10053,274831834,Transport Fleet,BLANKET ORDER FOR DIESEL,,,
Hereford and Worcester Fire and Rescue,10/07/2018,94168,-31.71,Bikold Hotel & Catering Supplies,10062,137393847,Training,Blanket Order,,,
Hereford and Worcester Fire and Rescue,02/07/2018,70892,-129.00,Birchley Supplies LTD,10063,399684076,Transport Fleet,STN 28 Floor Scrubber - Callout to test,,,
Hereford and Worcester Fire and Rescue,02/07/2018,70965,-629.69,Birchley Supplies LTD,10063,399684076,Transport Fleet,24V 15AMP CHARGER,,,
Hereford and Worcester Fire and Rescue,03/07/2018,003890,-312.00,Blackpole Steam Cleaning,10065,738691000,Equipment Support & Supplies,BLANKET ORDER FOR STEAM CLEANING,,,
Hereford and Worcester Fire and Rescue,20/07/2018,10741388,-474.00,Vodafone,10075,569953277,Telecommunications,Droitwich High Speed Fallback Broadband,,,
Hereford and Worcester Fire and Rescue,24/07/2018,INV43038,-655.08,Brissco Equipment Ltd,10078,357992593,Equipment Support & Supplies,Hydrant Plate,,,
Hereford and Worcester Fire and Rescue,02/07/2018,503I019844,-61.44,Bromsgrove Motor Factors,10088,113578672,Transport Fleet,Hylomar Sealant,,,
Hereford and Worcester Fire and Rescue,02/07/2018,503I019806,-15.36,Bromsgrove Motor Factors,10088,113578672,Transport Fleet,Hylomar Sealant,,,
Hereford and Worcester Fire and Rescue,04/07/2018,503I019988,-16.92,Bromsgrove Motor Factors,10088,113578672,Transport Fleet,Trailer Adaptor,,,
Hereford and Worcester Fire and Rescue,19/07/2018,503I019430,-4.80,Bromsgrove Motor Factors,10088,113578672,Transport Fleet,SPARK PLUG R6FR7DC,,,
Hereford and Worcester Fire and Rescue,19/07/2018,505I093098,-8.76,Bromsgrove Motor Factors,10088,113578672,Transport Fleet,Wiper Blades,,,
Hereford and Worcester Fire and Rescue,20/07/2018,503I020611,-204.01,Bromsgrove Motor Factors,10088,113578672,Transport Fleet,Roof Vent-Black 108mm TCX-2,,,
Hereford and Worcester Fire and Rescue,20/07/2018,503I020010,-16.92,Bromsgrove Motor Factors,10088,113578672,Transport Fleet,Trailer Adaptor,,,
Hereford and Worcester Fire and Rescue,31/07/2018,503I021325,-24.00,Bromsgrove Motor Factors,10088,113578672,Transport Fleet,5L Jizer Cleaner,,,
Hereford and Worcester Fire and Rescue,03/07/2018,INV27556,-241.20,Clan Tools & Plant Ltd,10134,356854811,Equipment Support & Supplies,Vetter Hose 1 Bar 5M Red Claw,,,
Hereford and Worcester Fire and Rescue,25/07/2018,INV27609,-241.20,Clan Tools & Plant Ltd,10134,356854811,Equipment Support & Supplies,VETTER HOSE 1 BAR 5m RED CLAW,,,
Hereford and Worcester Fire and Rescue,31/07/2018,INV27637,-443.40,Clan Tools & Plant Ltd,10134,356854811,Transport Fleet,VALVE HIGH PRESSURE 8 BAR,,,
Hereford and Worcester Fire and Rescue,24/07/2018,2018062914054,-136.85,Cotswold  Outdoor Ltd,10152,771695393,Equipment Support & Supplies,Mens Special 6 Shirt -Medium,,,
Hereford and Worcester Fire and Rescue,09/07/2018,665490,-77.57,Creed Wholesale Catering Supplies,10158,274502074,Training,Blanket Order,,,
Hereford and Worcester Fire and Rescue,13/07/2018,674020,-77.57,Creed Wholesale Catering Supplies,10158,274502074,Training,Blanket Order,,,
Hereford and Worcester Fire and Rescue,26/07/2018,6378-42494/A,-129.90,Deaf Direct,10170,,Community Safety,"Communication Support 19/6/18, Malvern",,,
Hereford and Worcester Fire and Rescue,09/07/2018,181,"-1,440.00",Delrene Motors Ltd,10172,177748454,Training,Blanket Order,,,
