Hereford and Worcester Fire and Rescue Payments for Period ,,,,,12,,,,,,
,,,,,,,,,,,
Body Name,Date,Document Number,Amount1,Supplier Name,Supplier ID,VAT number,Department Name,Expense Description,,10,"Policy, Performance Assessment"
,,,,,,,,,,,
Hereford and Worcester Fire and Rescue,08/03/2023,2987,-420.00,GCB Falconry and Pest Solutions Limited,12505,389734043,Facilities & Property,increase to cover additional works,,12,Knowledge
Hereford and Worcester Fire and Rescue,08/03/2023,2856,-78.00,GCB Falconry and Pest Solutions Limited,12505,389734043,Facilities & Property,increase to cover additional works,,12,Knowledge
Hereford and Worcester Fire and Rescue,08/03/2023,2899,-78.00,GCB Falconry and Pest Solutions Limited,12505,389734043,Facilities & Property,increase to cover additional works,,12,Knowledge
Hereford and Worcester Fire and Rescue,08/03/2023,2913,-78.00,GCB Falconry and Pest Solutions Limited,12505,389734043,Facilities & Property,increase to cover additional works,,12,Knowledge
Hereford and Worcester Fire and Rescue,08/03/2023,2959,-78.00,GCB Falconry and Pest Solutions Limited,12505,389734043,Facilities & Property,increase to cover additional works,,12,Knowledge
Hereford and Worcester Fire and Rescue,08/03/2023,2977,-78.00,GCB Falconry and Pest Solutions Limited,12505,389734043,Facilities & Property,increase to cover additional works,,12,Knowledge
Hereford and Worcester Fire and Rescue,08/03/2023,2919,-90.00,GCB Falconry and Pest Solutions Limited,12505,389734043,Facilities & Property,increase to cover additional works,,12,Knowledge
Hereford and Worcester Fire and Rescue,08/03/2023,HWFRS 001/23,"-2,385.00",Say  So Ltd,12638,287510485,Human Resources and Development ,Yearly subscription for reporting system,,12,Knowledge
Hereford and Worcester Fire and Rescue,08/03/2023,2955,-90.00,GCB Falconry and Pest Solutions Limited,12505,389734043,Facilities & Property,increase to cover additional works,,12,Knowledge
Hereford and Worcester Fire and Rescue,08/03/2023,2100534250,"-1,979.88",Insight Direct (UK) Ltd,10307,746075129,Telecommunications,Samsung Galaxy Tab A8,,12,Knowledge
Hereford and Worcester Fire and Rescue,08/03/2023,19979,-317.51,John Panes Regal Garage,12179,274689800,Transport Fleet,BLANKET ORDER 2022/23,,12,Knowledge
Hereford and Worcester Fire and Rescue,08/03/2023,1033772,-195.24,Bristol Uniform Managed Services,11395,974896150,Equipment Support & Supplies,2022/23 - PPE LOST/REPLACEMENT,,12,Knowledge
Hereford and Worcester Fire and Rescue,08/03/2023,3212653,-305.36,Bristol Uniforms LTD,10944,974896150,Equipment Support & Supplies,LEATHER FIREFIGHTER LACEUP BOOT,,12,Knowledge
Hereford and Worcester Fire and Rescue,08/03/2023,1348216492.,-33.99,Screwfix Direct,10526,232555575,Equipment Support & Supplies,DeWalt Riverton Body Warmer,,12,Knowledge
Hereford and Worcester Fire and Rescue,08/03/2023,HI3088798,-172.70,Arnold Clark Finance Ltd T/A Arnold Clark Car & Van Rental,12282,334331879,Transport Fleet,(A2) SMALL VAN HIRE,,12,Knowledge
Hereford and Worcester Fire and Rescue,08/03/2023,HI3089537,-172.70,Arnold Clark Finance Ltd T/A Arnold Clark Car & Van Rental,12282,334331879,Transport Fleet,HIRE OF SMALL VAN (A2),,12,Knowledge
Hereford and Worcester Fire and Rescue,08/03/2023,AAMV248174,-151.28,Autostore Motor Factors Alliance Automotive UK LV Ltd t/a Autostore Motor Factors,12454,174908338,Transport Fleet,NPA249N 12v Battery,,12,Knowledge
Hereford and Worcester Fire and Rescue,08/03/2023,AAMV248199,-151.28,Autostore Motor Factors Alliance Automotive UK LV Ltd t/a Autostore Motor Factors,12454,174908338,Transport Fleet,NPA249N 12V BATTERY,,12,Knowledge
Hereford and Worcester Fire and Rescue,08/03/2023,33768,-859.17,Emergency One UK Ltd,10203,499048396,Transport Fleet,Locker runner,,12,Knowledge
Hereford and Worcester Fire and Rescue,08/03/2023,33793,-126.48,Emergency One UK Ltd,10203,499048396,Transport Fleet,Shoot Bolt,,12,Knowledge
Hereford and Worcester Fire and Rescue,08/03/2023,HI3088799,-172.70,Arnold Clark Finance Ltd T/A Arnold Clark Car & Van Rental,12282,334331879,Transport Fleet,VAN HIRE FOR NEW PEO,,12,Knowledge
Hereford and Worcester Fire and Rescue,08/03/2023,U006075,"-3,282.00",Technology One (UK) Limited,10705,878498246,Telecommunications,Software support,,12,Knowledge
Hereford and Worcester Fire and Rescue,08/03/2023,7460619,-124.99,TSOHOST,11937,182147021,Telecommunications,Shared Hardware Firewall,,12,Knowledge
Hereford and Worcester Fire and Rescue,08/03/2023,0000043664,-29.14,Worcestershire Medal Service Ltd,10903,551405274,Principal Managers,3 court mounted medals ,,12,Knowledge
Hereford and Worcester Fire and Rescue,08/03/2023,0000040164,-37.54,Worcestershire Medal Service Ltd,10903,551405274,Principal Managers,4 medals court mounted ,,12,Knowledge
Hereford and Worcester Fire and Rescue,13/03/2023,14927,"-157,350.82",Logmoor Ltd,12558,295873302,Facilities & Property,New Build Cost - Broadway Station,,12,Knowledge
Hereford and Worcester Fire and Rescue,13/03/2023,9066819069,-41.65,Royal Mail,10506,243170002,Prevention,Response Services,,12,Knowledge
Hereford and Worcester Fire and Rescue,13/03/2023,1109590508,-35.52,Royal Mail,10506,243170002,Prevention,Response Services,,12,Knowledge
Hereford and Worcester Fire and Rescue,13/03/2023,SI23000828,"-2,118.00",Solon Security,11601,656049522,Prevention,Blanking Letter Plate Satin,,12,Knowledge
Hereford and Worcester Fire and Rescue,13/03/2023,SI23001114,-180.00,Solon Security,11601,656049522,Prevention,Blanking Letter Plate Satin,,12,Knowledge
