Hereford and Worcester Fire and Rescue Payments for Period ,,,,,10,,,,,
,,,,,,,,,,
Body Name,Date,Document Number,Amount1,Supplier Name,Supplier ID,VAT number,Department Name,Expense Discription,,
,,,,,,,,,,
Hereford and Worcester Fire and Rescue,12/01/2021,IN00220855,-100.00,Worcestershire County Council,10000,705672142,Training,Targeted Childrens Safeguarding Training,,
Hereford and Worcester Fire and Rescue,14/01/2021,IN00220856,-100.00,Worcestershire County Council,10000,705672142,Training,Targeted Children's Safeguarding,,
Hereford and Worcester Fire and Rescue,20/01/2021,00013020,-349.20,Regis Fire Extinguishers,10012,547469405,Equipment Support & Supplies,AFFF FIRE EXTINGUISHERS,,
Hereford and Worcester Fire and Rescue,28/01/2021,91442323,"-6,134.80",Northgate Public Services (UK) Limited,10016,207588545,Information Strategy,Annual support/maintenance renewal,,
Hereford and Worcester Fire and Rescue,12/01/2021,OP/I044626,"-3,600.00",Angloco Ltd,10026,427545246,Transport Fleet,VX56PKD - ANNUAL MAINTENANCE,,
Hereford and Worcester Fire and Rescue,12/01/2021,OP/I044627,"-3,600.00",Angloco Ltd,10026,427545246,Transport Fleet,VX56PKE - ANNUAL  MAINTENANCE,,
Hereford and Worcester Fire and Rescue,19/01/2021,OP/I044613,"-3,000.00",Angloco Ltd,10026,427545246,Transport Fleet,WATER RESCUE - AGREED ADDITIONAL,,
Hereford and Worcester Fire and Rescue,05/01/2021,940250933,-42.42,ARCO Limited,10031,166911546,Equipment Support & Supplies,Small Metal Bucket,,
Hereford and Worcester Fire and Rescue,05/01/2021,940248579,-58.08,ARCO Limited,10031,166911546,Equipment Support & Supplies,Rope Rescue Gloves,,
Hereford and Worcester Fire and Rescue,05/01/2021,940259219,-72.07,ARCO Limited,10031,166911546,Equipment Support & Supplies,Goliath Black Safety Boots,,
Hereford and Worcester Fire and Rescue,12/01/2021,940338610,-18.06,ARCO Limited,10031,166911546,Equipment Support & Supplies,Black Ambidextrous Baker's Gloves,,
Hereford and Worcester Fire and Rescue,12/01/2021,940336069,-7.38,ARCO Limited,10031,166911546,Equipment Support & Supplies,FIRE MARSHALL TABARD,,
Hereford and Worcester Fire and Rescue,19/01/2021,940388713,-99.48,ARCO Limited,10031,166911546,Equipment Support & Supplies,Boll� Silium Safety Glasses with Grey Le,,
Hereford and Worcester Fire and Rescue,21/01/2021,940450838,-40.80,ARCO Limited,10031,166911546,Equipment Support & Supplies,Disposable IPC Face Shields,,
Hereford and Worcester Fire and Rescue,07/01/2021,E2013415315,"-12,442.77",Allstar Business Solutions Ltd,10035,747880191,Transport Fleet,DIESEL + OTHER PURCHASE - 2020/21,,
Hereford and Worcester Fire and Rescue,28/01/2021,INV03057,"-7,293.29",3TC Software Ltd,10039,727287803,Information Strategy,"3TC forms (IRS+), 3TC reports (OPUS)",,
Hereford and Worcester Fire and Rescue,28/01/2021,004004678,-578.98,Zodiac Milpro UK Limited,10049,154502237,Equipment Support & Supplies,FUEL BLADDER,,
Hereford and Worcester Fire and Rescue,07/01/2021,3061224724,-45.00,BOC Ltd,10050,226556555,Equipment Support & Supplies,BLANKET ORDER FOR OXYGEN RENTAL,,
Hereford and Worcester Fire and Rescue,07/01/2021,3061224723,"-1,599.12",BOC Ltd,10050,226556555,Equipment Support & Supplies,BLANKET ORDER FOR OXYGEN RENTAL,,
Hereford and Worcester Fire and Rescue,19/01/2021,3061224722,-86.40,BOC Ltd,10050,226556555,Usar,BLANKET ORDER,,
Hereford and Worcester Fire and Rescue,14/01/2021,240224,-23.97,Bikold Hotel & Catering Supplies,10062,137393847,Training,Blanket Order,,
Hereford and Worcester Fire and Rescue,05/01/2021,004646,-156.00,Blackpole Steam Cleaning,10065,738691000,Transport Fleet,2020/21 BLANKET FOR STEAM CLEANING,,
Hereford and Worcester Fire and Rescue,14/01/2021,14218964,-474.00,Vodafone,10075,569953277,Telecommunications,High Speed Fallback Broadband,,
Hereford and Worcester Fire and Rescue,14/01/2021,503C007491,11.87,Bromsgrove Motor Factors,10088,113578672,Transport Fleet,Item no longer required,,
Hereford and Worcester Fire and Rescue,19/01/2021,503I055564,-87.72,Bromsgrove Motor Factors,10088,113578672,Equipment Support & Supplies,10KG Rag Bale,,
Hereford and Worcester Fire and Rescue,19/01/2021,503I055338,-470.40,Bromsgrove Motor Factors,10088,113578672,Equipment Support & Supplies,ROCK SALT,,
Hereford and Worcester Fire and Rescue,19/01/2021,503I055370,-11.87,Bromsgrove Motor Factors,10088,113578672,Equipment Support & Supplies,20mm Glass Fuse,,
Hereford and Worcester Fire and Rescue,21/01/2021,503I055382,-12.18,Bromsgrove Motor Factors,10088,113578672,Equipment Support & Supplies,AIR FILTER,,
Hereford and Worcester Fire and Rescue,21/01/2021,503I055616,-92.64,Bromsgrove Motor Factors,10088,113578672,Transport Fleet,BULB12V 100W H1,,
Hereford and Worcester Fire and Rescue,21/01/2021,503I055628,-40.80,Bromsgrove Motor Factors,10088,113578672,Transport Fleet,BULB12V 55W H1,,
Hereford and Worcester Fire and Rescue,12/01/2021,000134533,-152.52,Certex (Uk) Ltd,10116,848086983,Equipment Support & Supplies,Roundsling-5T,,
Hereford and Worcester Fire and Rescue,12/01/2021,10168173,-424.32,Creed Wholesale Catering Supplies,10158,274502074,Training,Blanket Order,,
Hereford and Worcester Fire and Rescue,05/01/2021,27604,-66.13,Emergency  One Uk Ltd,10203,499048396,Transport Fleet,Side Repeater,,
Hereford and Worcester Fire and Rescue,20/01/2021,27703,-68.99,Emergency  One Uk Ltd,10203,499048396,Transport Fleet,Map Light,,
