Hereford and Worcester Fire and Rescue Payments for Period ,,,,,12,,,
,,,,,,,,
Body Name,Date,Document Number,Amount1,Supplier Name,Supplier ID,VAT number,Department Name,Expense Discription
,,,,,,,,
Hereford and Worcester Fire and Rescue,20/03/2019,IN00101080,-170.80,Worcestershire County Council,10000,705672142,Finance,Rail Warrants
Hereford and Worcester Fire and Rescue,22/03/2019,IN00090761,-36.00,Worcestershire County Council,10000,705672142,Human Resources and Development ,Admin DBS Checks -
Hereford and Worcester Fire and Rescue,26/03/2019,IN00104127,-477.70,Worcestershire County Council,10000,705672142,Finance,Rail Warrants
Hereford and Worcester Fire and Rescue,26/03/2019,IN00104118,-245.70,Worcestershire County Council,10000,705672142,Finance,Rail Warrants
Hereford and Worcester Fire and Rescue,27/03/2019,IN00104119,-330.00,Worcestershire County Council,10000,705672142,Finance,Rail Warrants
Hereford and Worcester Fire and Rescue,27/03/2019,IN00104122,-814.90,Worcestershire County Council,10000,705672142,Finance,Rail Warrants
Hereford and Worcester Fire and Rescue,27/03/2019,IN00104123,-997.00,Worcestershire County Council,10000,705672142,Finance,Rail Warrants
Hereford and Worcester Fire and Rescue,27/03/2019,IN00104124,-734.40,Worcestershire County Council,10000,705672142,Finance,Rail Warrants
Hereford and Worcester Fire and Rescue,27/03/2019,IN00104125,-518.00,Worcestershire County Council,10000,705672142,Finance,Rail Warrants
Hereford and Worcester Fire and Rescue,29/03/2019,IN00104114,-364.00,Worcestershire County Council,10000,705672142,Finance,Rail Warrant
Hereford and Worcester Fire and Rescue,29/03/2019,IN00104117,-184.90,Worcestershire County Council,10000,705672142,Finance,Rail Warrant
Hereford and Worcester Fire and Rescue,19/03/2019,1569938,-77.31,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/12/2018 to 31/01/2019
Hereford and Worcester Fire and Rescue,19/03/2019,1570975,-57.93,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/02/2019 to 28/02/2019
Hereford and Worcester Fire and Rescue,19/03/2019,1570977,-31.78,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/02/2019 to 28/02/2019
Hereford and Worcester Fire and Rescue,19/03/2019,1571002,-22.95,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/02/2019 to 28/02/2019
Hereford and Worcester Fire and Rescue,19/03/2019,1571045,-11.80,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/02/2019 to 28/02/2019
Hereford and Worcester Fire and Rescue,19/03/2019,1571063,-12.09,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/02/2019 to 28/02/2019
Hereford and Worcester Fire and Rescue,19/03/2019,1571092,-22.26,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/02/2019 to 28/02/2019
Hereford and Worcester Fire and Rescue,19/03/2019,1571094,-427.14,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/02/2019 to 28/02/2019
Hereford and Worcester Fire and Rescue,19/03/2019,1571101,-510.24,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/02/2019 to 28/02/2019
Hereford and Worcester Fire and Rescue,19/03/2019,1571113,-64.20,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/02/2019 to 28/02/2019
Hereford and Worcester Fire and Rescue,19/03/2019,1571121,"-1,271.38",West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/02/2019 to 28/02/2019
Hereford and Worcester Fire and Rescue,19/03/2019,1570815,-288.20,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/02/2019 to 28/02/2019
Hereford and Worcester Fire and Rescue,19/03/2019,1571127,-346.99,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/02/2019 to 28/02/2019
Hereford and Worcester Fire and Rescue,19/03/2019,1573338,-278.16,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/02/2019 to 28/02/2019
Hereford and Worcester Fire and Rescue,19/03/2019,1573339,-500.35,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/02/2019 to 28/02/2019
Hereford and Worcester Fire and Rescue,19/03/2019,1573575,-962.76,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/02/2019 to 28/02/2019
Hereford and Worcester Fire and Rescue,19/03/2019,1573576,-113.60,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/02/2019 to 28/02/2019
Hereford and Worcester Fire and Rescue,19/03/2019,1573578,-9.19,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/02/2019 to 28/02/2019
Hereford and Worcester Fire and Rescue,19/03/2019,1573600,-11.11,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/02/2019 to 28/02/2019
Hereford and Worcester Fire and Rescue,19/03/2019,1574131,-578.84,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/02/2019 to 28/02/2019
Hereford and Worcester Fire and Rescue,19/03/2019,1574133,"-1,493.39",West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/02/2019 to 28/02/2019
Hereford and Worcester Fire and Rescue,19/03/2019,1574170,-136.10,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/02/2019 to 28/02/2019
Hereford and Worcester Fire and Rescue,19/03/2019,1570816,-320.77,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/02/2019 to 28/02/2019
Hereford and Worcester Fire and Rescue,19/03/2019,1574795,"-1,848.90",West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/02/2019 to 28/02/2019
Hereford and Worcester Fire and Rescue,19/03/2019,1574796,"-4,081.62",West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/02/2019 to 28/02/2019
