Hereford and Worcester Fire and Rescue Payments for Period ,,,,,07,,,,
,,,,,,,,,
Body Name,Date,Document Number,Amount1,Supplier Name,Supplier ID,VAT number,Department Name,Expense Discription,
Hereford and Worcester Fire and Rescue,27/10/2021,5116414501/2095928330.,"-2,664.31",Dwr Cymru Cyf,10005,,Facilites & Property,Fire Station Whitchurch,
Hereford and Worcester Fire and Rescue,27/10/2021,5062358603/2095720533.,-96.32,Dwr Cymru Cyf,10005, ,Facilites & Property,Fire Station Ewyas Harold,
Hereford and Worcester Fire and Rescue,27/10/2021,51/8300647554,-959.90,Dwr Cymru Cyf,10005,,Equipment Support & Supplies,BLANKET FOR HYDRANT REPAIRS - 2021-2022,
Hereford and Worcester Fire and Rescue,27/10/2021,51/8300647556,-959.90,Dwr Cymru Cyf,10005,,Equipment Support & Supplies,BLANKET FOR HYDRANT REPAIRS - 2021-2022,
Hereford and Worcester Fire and Rescue,27/10/2021,51/8300647560,-959.90,Dwr Cymru Cyf,10005,,Equipment Support & Supplies,BLANKET FOR HYDRANT REPAIRS - 2021-2022,
Hereford and Worcester Fire and Rescue,27/10/2021,51/8300647588,-541.36,Dwr Cymru Cyf,10005,,Equipment Support & Supplies,BLANKET FOR HYDRANT REPAIRS - 2021-2022,
Hereford and Worcester Fire and Rescue,27/10/2021,51/8300647591,-541.36,Dwr Cymru Cyf,10005,,Equipment Support & Supplies,BLANKET FOR HYDRANT REPAIRS - 2021-2022,
Hereford and Worcester Fire and Rescue,27/10/2021,91006246,218.90,West Mercia Energy,10006,709814028,Facilites & Property,Gas 30/06/2021 to 31/07/2021,
Hereford and Worcester Fire and Rescue,27/10/2021,11140923,-214.94,West Mercia Energy,10006,709814028,Facilites & Property,Gas 30/06/2021 to 31/08/2021,
Hereford and Worcester Fire and Rescue,27/10/2021,11140358,-527.08,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/07/2021 to 31/08/2021,
Hereford and Worcester Fire and Rescue,27/10/2021,11140583,-521.93,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/07/2021 to 31/08/2021,
Hereford and Worcester Fire and Rescue,27/10/2021,11140586,-128.59,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/07/2021 to 31/08/2021,
Hereford and Worcester Fire and Rescue,27/10/2021,11140617,-76.78,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/07/2021 to 31/08/2021,
Hereford and Worcester Fire and Rescue,27/10/2021,11138183,-313.79,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/07/2021 to 31/08/2021,
Hereford and Worcester Fire and Rescue,27/10/2021,11138372,-6.51,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/07/2021 to 31/08/2021,
Hereford and Worcester Fire and Rescue,27/10/2021,11138373,-6.51,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/07/2021 to 31/08/2021,
Hereford and Worcester Fire and Rescue,27/10/2021,11138374,-6.51,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/07/2021 to 31/08/2021,
Hereford and Worcester Fire and Rescue,27/10/2021,11138375,-6.51,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/07/2021 to 31/08/2021,
Hereford and Worcester Fire and Rescue,27/10/2021,11138376,-6.51,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/07/2021 to 31/08/2021,
Hereford and Worcester Fire and Rescue,27/10/2021,11138384,-6.51,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/07/2021 to 31/08/2021,
Hereford and Worcester Fire and Rescue,27/10/2021,11138581,-6.51,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/07/2021 to 31/08/2021,
Hereford and Worcester Fire and Rescue,27/10/2021,11140045,-17.03,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/07/2021 to 31/08/2021,
Hereford and Worcester Fire and Rescue,27/10/2021,11140079,-106.76,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/07/2021 to 31/08/2021,
Hereford and Worcester Fire and Rescue,27/10/2021,11140094,-378.66,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/07/2021 to 31/08/2021,
Hereford and Worcester Fire and Rescue,27/10/2021,11140120,-6.51,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/07/2021 to 31/08/2021,
Hereford and Worcester Fire and Rescue,27/10/2021,11140121,-19.14,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/07/2021 to 31/08/2021,
Hereford and Worcester Fire and Rescue,27/10/2021,11140122,-14.65,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/07/2021 to 31/08/2021,
Hereford and Worcester Fire and Rescue,27/10/2021,11140188,-288.62,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/07/2021 to 31/08/2021,
Hereford and Worcester Fire and Rescue,27/10/2021,11142126,-94.88,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/08/2021 to 31/08/2021,
Hereford and Worcester Fire and Rescue,27/10/2021,11138211,-122.62,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/07/2021 to 31/08/2021,
Hereford and Worcester Fire and Rescue,27/10/2021,11142127,-14.35,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/08/2021 to 31/08/2021,
Hereford and Worcester Fire and Rescue,27/10/2021,11142132,-13.09,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/08/2021 to 31/08/2021,
Hereford and Worcester Fire and Rescue,27/10/2021,11142133,-49.16,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/08/2021 to 31/08/2021,
