Hereford and Worcester Fire and Rescue Payments for Period ,,,,,06,,,,,,,,
,,,,,,,,,,,,,
Body Name,Date,Document Number,Amount1,Supplier Name,Supplier ID,VAT number,Department Name,Expense Discription,,,,,
,,,,,,,,,,,,,
Hereford and Worcester Fire and Rescue,10/09/2020,939049935,-41.45,ARCO Limited,10031,166911546,Equipment Support & Supplies,Sunglasses,,,,,
Hereford and Worcester Fire and Rescue,10/09/2020,939013564,-36.20,ARCO Limited,10031,166911546,Equipment Support & Supplies,3B7370 Boll� Polyester Safety Glasses,,,,,
Hereford and Worcester Fire and Rescue,15/09/2020,938917153,-21.20,ARCO Limited,10031,166911546,Equipment Support & Supplies,2 Ply face Covering,,,,,
Hereford and Worcester Fire and Rescue,15/09/2020,939120261,-8.29,ARCO Limited,10031,166911546,Equipment Support & Supplies,Sunglasses,,,,,
Hereford and Worcester Fire and Rescue,15/09/2020,939117477,-322.70,ARCO Limited,10031,166911546,Equipment Support & Supplies,1SS008 3M FT-32 Bitter Fit Test,,,,,
Hereford and Worcester Fire and Rescue,15/09/2020,939103055,-25.47,ARCO Limited,10031,166911546,Equipment Support & Supplies,Alsico Snood,,,,,
Hereford and Worcester Fire and Rescue,15/09/2020,39134011,-83.46,ARCO Limited,10031,166911546,Equipment Support & Supplies,Hand sanitiser dispensers,,,,,
Hereford and Worcester Fire and Rescue,15/09/2020,939131159,-834.60,ARCO Limited,10031,166911546,Equipment Support & Supplies,32A1601 Bulk Fill White Soap Dispenser,,,,,
Hereford and Worcester Fire and Rescue,16/09/2020,939060901,-31.89,ARCO Limited,10031,166911546,Equipment Support & Supplies,Arco Grey Antiviral Snood,,,,,
Hereford and Worcester Fire and Rescue,24/09/2020,939223121,-83.46,ARCO Limited,10031,166911546,Equipment Support & Supplies,Hand sanitiser dispensers,,,,,
Hereford and Worcester Fire and Rescue,02/10/2020,939202906,-50.46,ARCO Limited,10031,166911546,Equipment Support & Supplies,Mechanics gloves (L),,,,,
Hereford and Worcester Fire and Rescue,09/09/2020,E2012931656,"-13,810.82",Allstar Business Solutions Ltd,10035,747880191,Transport Fleet,DIESEL + OTHER PURCHASE - 2020/21,,,,,
Hereford and Worcester Fire and Rescue,03/09/2020,3059566947,"-1,729.01",BOC Ltd,10050,226556555,Equipment Support & Supplies,BLANKET ORDER FOR OXYGEN RENTAL,,,,,
Hereford and Worcester Fire and Rescue,03/09/2020,3059566948,-100.20,BOC Ltd,10050,226556555,Equipment Support & Supplies,BLANKET ORDER FOR OXYGEN RENTAL,,,,,
Hereford and Worcester Fire and Rescue,03/09/2020,3059566949,-45.00,BOC Ltd,10050,226556555,Equipment Support & Supplies,BLANKET ORDER FOR OXYGEN RENTAL,,,,,
Hereford and Worcester Fire and Rescue,16/09/2020,3059566948,-100.20,BOC Ltd,10050,226556555,Usar,BLANKET ORDER,,,,,
Hereford and Worcester Fire and Rescue,16/09/2020,I007594,-79.00,Badham Motors,10053,274831834,Transport Fleet,BLANKET  - DIESEL FOR VX08OCJ STN 29,,,,,
Hereford and Worcester Fire and Rescue,03/09/2020,004541,-234.00,Blackpole Steam Cleaning,10065,738691000,Transport Fleet,2020/21 BLANKET FOR STEAM CLEANING,,,,,
Hereford and Worcester Fire and Rescue,17/09/2020,13762173,-474.00,Vodafone,10075,569953277,Information Strategy,High Speed Fallback Broadband,,,,,
Hereford and Worcester Fire and Rescue,08/09/2020,503C006924,12.65,Bromsgrove Motor Factors,10088,113578672,Transport Fleet,Credit note to cancel 503I050360,,,,,
Hereford and Worcester Fire and Rescue,08/09/2020,503C006925,12.65,Bromsgrove Motor Factors,10088,113578672,Transport Fleet,Credit note to cancel 503I050303,,,,,
Hereford and Worcester Fire and Rescue,09/09/2020,503I050715,-44.83,Bromsgrove Motor Factors,10088,113578672,Transport Fleet,BRAKE CLEANER,,,,,
Hereford and Worcester Fire and Rescue,10/09/2020,503I050905,-63.00,Bromsgrove Motor Factors,10088,113578672,Transport Fleet,WASH N WAX,,,,,
Hereford and Worcester Fire and Rescue,16/09/2020,503I051145,-70.37,Bromsgrove Motor Factors,10088,113578672,Transport Fleet,Oil Filter,,,,,
Hereford and Worcester Fire and Rescue,16/09/2020,503I051144,-64.06,Bromsgrove Motor Factors,10088,113578672,Transport Fleet,Oil,,,,,
Hereford and Worcester Fire and Rescue,24/09/2020,503I051291,-71.90,Bromsgrove Motor Factors,10088,113578672,Equipment Support & Supplies,BRAKE CLEANER,,,,,
Hereford and Worcester Fire and Rescue,28/09/2020,5031051170,-31.68,Bromsgrove Motor Factors,10088,113578672,Transport Fleet,Windscreen wipers,,,,,
Hereford and Worcester Fire and Rescue,28/09/2020,5031051349,-5.98,Bromsgrove Motor Factors,10088,113578672,Transport Fleet,Sidelight Bulb,,,,,
Hereford and Worcester Fire and Rescue,01/10/2020,503I051790,-45.50,Bromsgrove Motor Factors,10088,113578672,Transport Fleet,FILTER,,,,,
Hereford and Worcester Fire and Rescue,01/10/2020,503I051890,-7.72,Bromsgrove Motor Factors,10088,113578672,Transport Fleet,Diesel Cleanser,,,,,
Hereford and Worcester Fire and Rescue,01/10/2020,503I051865,-58.01,Bromsgrove Motor Factors,10088,113578672,Transport Fleet,Air Filter,,,,,
Hereford and Worcester Fire and Rescue,01/10/2020,503I051859,-53.27,Bromsgrove Motor Factors,10088,113578672,Transport Fleet,Oil Filter,,,,,
Hereford and Worcester Fire and Rescue,03/09/2020,C20512,-517.68,Automotive Tools & Supplies Ltd,10090,,Equipment Support & Supplies,"Rescue Blade 9"" 10/14tpi",,,,,
