Hereford and Worcester Fire and Rescue Payments for Period ,,,,,11,,,,,
,,,,,,,,,,
Body Name,Date,Document Number,Amount1,Supplier Name,Supplier ID,VAT number,Department Name,Expense Discription,,
,,,,,,,,,,
Hereford and Worcester Fire and Rescue,08/02/2021,IN00220858,-100.00,Worcestershire County Council,10000,705672142,Training,Targeted Introduction to Adult,,
Hereford and Worcester Fire and Rescue,08/02/2021,OP/I044736,-723.00,Angloco Ltd,10026,427545246,Equipment Support & Supplies,Chimney Rose Head,,
Hereford and Worcester Fire and Rescue,08/02/2021,940523233,-372.72,ARCO Limited,10031,166911546,Equipment Support & Supplies,Igenix 1.6kW Oil-Filled Radiator,,
Hereford and Worcester Fire and Rescue,08/02/2021,940522178,-28.62,ARCO Limited,10031,166911546,Equipment Support & Supplies,Scrubbing Brush,,
Hereford and Worcester Fire and Rescue,17/02/2021,940611261,-521.81,ARCO Limited,10031,166911546,Equipment Support & Supplies,Igenix 1.6kW Oil-Filled Radiator,,
Hereford and Worcester Fire and Rescue,26/02/2021,940659187,-596.35,ARCO Limited,10031,166911546,Equipment Support & Supplies,Igenix 1.6kW Oil-Filled Radiator,,
Hereford and Worcester Fire and Rescue,26/02/2021,940678549,-79.73,ARCO Limited,10031,166911546,Equipment Support & Supplies,Red squeegee heads,,
Hereford and Worcester Fire and Rescue,26/02/2021,940676494,-13.27,ARCO Limited,10031,166911546,Equipment Support & Supplies,Red squeegee handle,,
Hereford and Worcester Fire and Rescue,26/02/2021,940685430,-16.09,ARCO Limited,10031,166911546,Equipment Support & Supplies, Chemical-Resistant Gloves,,
Hereford and Worcester Fire and Rescue,26/02/2021,940714975,-240.00,ARCO Limited,10031,166911546,Equipment Support & Supplies,Visors,,
Hereford and Worcester Fire and Rescue,08/02/2021,E2013519274,"-10,193.54",Allstar Business Solutions Ltd,10035,747880191,Transport Fleet,DIESEL + OTHER PURCHASE - 2020/21,,
Hereford and Worcester Fire and Rescue,08/02/2021,3061636798,"-1,898.17",BOC Ltd,10050,226556555,Equipment Support & Supplies,BLANKET ORDER FOR OXYGEN RENTAL,,
Hereford and Worcester Fire and Rescue,08/02/2021,3061636800,-32.16,BOC Ltd,10050,226556555,Equipment Support & Supplies,BLANKET ORDER FOR OXYGEN RENTAL,,
Hereford and Worcester Fire and Rescue,17/02/2021,3061636799,-454.14,BOC Ltd,10050,226556555,Equipment Support & Supplies,BLANKET ORDER,,
Hereford and Worcester Fire and Rescue,08/02/2021,I007669,-58.01,Badham Motors,10053,274831834,Transport Fleet,BLANKET  - DIESEL FOR VX08OCJ STN 29,,
Hereford and Worcester Fire and Rescue,08/02/2021,I007521,-57.46,Badham Motors,10053,274831834,Transport Fleet,BLANKET  - DIESEL FOR VX08OCJ STN 29,,
Hereford and Worcester Fire and Rescue,08/02/2021,241096,-166.58,Bikold Hotel & Catering Supplies,10062,137393847,Training,Blanket Order,,
Hereford and Worcester Fire and Rescue,08/02/2021,004660,-156.00,Blackpole Steam Cleaning,10065,738691000,Transport Fleet,2020/21 BLANKET FOR STEAM CLEANING,,
Hereford and Worcester Fire and Rescue,18/02/2021,14335487,-474.00,Vodafone,10075,569953277,Information Strategy,High Speed Fallback Broadband,,
Hereford and Worcester Fire and Rescue,08/02/2021,502I173639,-52.92,Bromsgrove Motor Factors,10088,113578672,Equipment Support & Supplies,ROCK SALT,,
Hereford and Worcester Fire and Rescue,08/02/2021,502I173620,-352.80,Bromsgrove Motor Factors,10088,113578672,Equipment Support & Supplies,ROCK SALT,,
Hereford and Worcester Fire and Rescue,08/02/2021,502I173637,-52.92,Bromsgrove Motor Factors,10088,113578672,Equipment Support & Supplies,ROCK SALT,,
Hereford and Worcester Fire and Rescue,10/02/2021,503I056584,-41.45,Bromsgrove Motor Factors,10088,113578672,Equipment Support & Supplies,Oil,,
Hereford and Worcester Fire and Rescue,10/02/2021,503I056245,-470.40,Bromsgrove Motor Factors,10088,113578672,Equipment Support & Supplies,Rock Salt,,
Hereford and Worcester Fire and Rescue,10/02/2021,503I056316,-80.28,Bromsgrove Motor Factors,10088,113578672,Equipment Support & Supplies,20L anti-freeze,,
Hereford and Worcester Fire and Rescue,10/02/2021,503I056533,-72.77,Bromsgrove Motor Factors,10088,113578672,Transport Fleet,OIL- DT5305DTN,,
Hereford and Worcester Fire and Rescue,16/02/2021,503I056809,-5.42,Bromsgrove Motor Factors,10088,113578672,Transport Fleet,OIL FILTER (BRIGGS & STRATTON LPP),,
Hereford and Worcester Fire and Rescue,16/02/2021,503I056804,-5.42,Bromsgrove Motor Factors,10088,113578672,Transport Fleet,OIL FILTER (BRIGGS & STRATTON LPP),,
Hereford and Worcester Fire and Rescue,16/02/2021,503I056828,-10.85,Bromsgrove Motor Factors,10088,113578672,Transport Fleet,OIL FILTER (BRIGGS & STRATTON LPP),,
Hereford and Worcester Fire and Rescue,17/02/2021,503I056675,-31.20,Bromsgrove Motor Factors,10088,113578672,Transport Fleet,Wash and Wax,,
Hereford and Worcester Fire and Rescue,17/02/2021,503I056693,-31.20,Bromsgrove Motor Factors,10088,113578672,Transport Fleet,Wash and Wax,,
Hereford and Worcester Fire and Rescue,17/02/2021,505I285778,-27.55,Bromsgrove Motor Factors,10088,113578672,Transport Fleet,SPARK PLUG 25/30HP MARINER ENGINE,,
Hereford and Worcester Fire and Rescue,26/02/2021,503I057261,-77.70,Bromsgrove Motor Factors,10088,113578672,Transport Fleet,Bags of rags,,
