Hereford and Worcester Fire and Rescue Payments for Period ,,,,,11,,,
,,,,,,,,
Body Name,Date,Document Number,Amount1,Supplier Name,Supplier ID,VAT number,Department Name,Expense Discription
,,,,,,,,
Hereford and Worcester Fire and Rescue,09/02/2022,IN00260559,-50.00,Worcestershire County Council,10000,705672142,Training,Children's Safeguarding Trg Refresh
Hereford and Worcester Fire and Rescue,08/02/2022,50623586092002198377,-90.51,Dwr Cymru Cyf,10005,,Facilites & Property,Water services
Hereford and Worcester Fire and Rescue,08/02/2022,50623586082092805756,-7.35,Dwr Cymru Cyf,10005,,Facilites & Property,Water charges
Hereford and Worcester Fire and Rescue,21/02/2022,50623586012010654833,-243.31,Dwr Cymru Cyf,10005,,Facilites & Property,Water services
Hereford and Worcester Fire and Rescue,21/02/2022,51164145012010647841,-522.54,Dwr Cymru Cyf,10005,,Facilites & Property,Water services
Hereford and Worcester Fire and Rescue,28/02/2022,50623586053009158248,"-2,061.88",Dwr Cymru Cyf,10005,,Facilites & Property,Water services
Hereford and Worcester Fire and Rescue,02/03/2022,51/8300639964,"-1,479.60",Dwr Cymru Cyf,10005,,Equipment Support & Supplies,BLANKET FOR HYDRANT REPAIRS - 2021-2022
Hereford and Worcester Fire and Rescue,21/02/2022,11188238,-33.01,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/09/2021 to 30/11/2021
Hereford and Worcester Fire and Rescue,21/02/2022,11180119,-6.51,West Mercia Energy,10006,709814028,Facilites & Property,Gas 30/11/2021 to 31/12/2021
Hereford and Worcester Fire and Rescue,21/02/2022,11180114,-6.51,West Mercia Energy,10006,709814028,Facilites & Property,Gas 30/11/2021 to 31/12/2021
Hereford and Worcester Fire and Rescue,21/02/2022,11180115,-6.51,West Mercia Energy,10006,709814028,Facilites & Property,Gas 30/11/2021 to 31/12/2021
Hereford and Worcester Fire and Rescue,21/02/2022,11180116,-6.51,West Mercia Energy,10006,709814028,Facilites & Property,Gas 30/11/2021 to 31/12/2021
Hereford and Worcester Fire and Rescue,21/02/2022,11179679,-917.58,West Mercia Energy,10006,709814028,Facilites & Property,Gas 30/11/2021 to 31/12/2021
Hereford and Worcester Fire and Rescue,21/02/2022,11180112,-6.51,West Mercia Energy,10006,709814028,Facilites & Property,Gas 30/11/2021 to 31/12/2021
Hereford and Worcester Fire and Rescue,21/02/2022,11180113,-6.51,West Mercia Energy,10006,709814028,Facilites & Property,Gas 30/11/2021 to 31/12/2021
Hereford and Worcester Fire and Rescue,21/02/2022,11180117,-6.51,West Mercia Energy,10006,709814028,Facilites & Property,Gas 30/11/2021 to 31/12/2021
Hereford and Worcester Fire and Rescue,21/02/2022,11180118,-6.51,West Mercia Energy,10006,709814028,Facilites & Property,Gas 30/11/2021 to 31/12/2021
Hereford and Worcester Fire and Rescue,21/02/2022,11179684,-265.58,West Mercia Energy,10006,709814028,Facilites & Property,Gas 30/11/2021 to 31/12/2021
Hereford and Worcester Fire and Rescue,21/02/2022,11188239,-33.01,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/09/2021 to 30/11/2021
Hereford and Worcester Fire and Rescue,21/02/2022,11185544,"-1,004.80",West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/12/2021 to 31/01/2022
Hereford and Worcester Fire and Rescue,21/02/2022,11185832,-6.51,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/12/2021 to 31/01/2022
Hereford and Worcester Fire and Rescue,21/02/2022,11185837,-78.39,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/12/2021 to 31/01/2022
Hereford and Worcester Fire and Rescue,21/02/2022,11187254,-50.84,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/12/2021 to 31/01/2022
Hereford and Worcester Fire and Rescue,21/02/2022,11185838,-6.51,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/12/2021 to 31/01/2022
Hereford and Worcester Fire and Rescue,21/02/2022,11187132,-17.21,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/12/2021 to 31/01/2022
Hereford and Worcester Fire and Rescue,21/02/2022,11185578,-794.42,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/12/2021 to 31/01/2022
Hereford and Worcester Fire and Rescue,21/02/2022,11185565,-120.90,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/12/2021 to 31/01/2022
Hereford and Worcester Fire and Rescue,21/02/2022,11185675,-885.44,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/12/2021 to 31/01/2022
Hereford and Worcester Fire and Rescue,21/02/2022,11186305,"-1,043.62",West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/12/2021 to 31/01/2022
Hereford and Worcester Fire and Rescue,21/02/2022,11188140,-33.01,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/09/2021 to 30/11/2021
Hereford and Worcester Fire and Rescue,21/02/2022,11187609,-838.24,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/12/2021 to 31/01/2022
Hereford and Worcester Fire and Rescue,21/02/2022,11187888,-877.12,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/12/2021 to 31/01/2022
Hereford and Worcester Fire and Rescue,21/02/2022,11185604,-292.89,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/12/2021 to 31/01/2022
Hereford and Worcester Fire and Rescue,21/02/2022,11186604,"-1,036.14",West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/12/2021 to 31/01/2022
Hereford and Worcester Fire and Rescue,21/02/2022,11187883,"-2,222.90",West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/12/2021 to 31/01/2022
Hereford and Worcester Fire and Rescue,21/02/2022,11187255,-44.96,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/12/2021 to 31/01/2022
Hereford and Worcester Fire and Rescue,21/02/2022,11181436,-415.68,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/01/2022 to 31/01/2022
Hereford and Worcester Fire and Rescue,21/02/2022,11184929,-128.10,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/01/2022 to 31/01/2022
Hereford and Worcester Fire and Rescue,21/02/2022,11181716,-14.35,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/01/2022 to 31/01/2022
Hereford and Worcester Fire and Rescue,21/02/2022,11184930,-657.08,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/01/2022 to 31/01/2022
Hereford and Worcester Fire and Rescue,21/02/2022,11188162,-33.01,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/09/2021 to 30/11/2021
Hereford and Worcester Fire and Rescue,21/02/2022,11181710,-14.50,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/01/2022 to 31/01/2022
Hereford and Worcester Fire and Rescue,21/02/2022,11181711,-14.66,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/01/2022 to 31/01/2022
Hereford and Worcester Fire and Rescue,21/02/2022,11182408,-14.35,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/01/2022 to 31/01/2022
Hereford and Worcester Fire and Rescue,21/02/2022,11180563,"-1,459.26",West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/01/2022 to 31/01/2022
Hereford and Worcester Fire and Rescue,21/02/2022,11182409,-14.66,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/01/2022 to 31/01/2022
Hereford and Worcester Fire and Rescue,21/02/2022,11184947,-585.85,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/01/2022 to 31/01/2022
Hereford and Worcester Fire and Rescue,21/02/2022,11184905,-19.10,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/01/2022 to 31/01/2022
Hereford and Worcester Fire and Rescue,21/02/2022,11182059,-242.59,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/01/2022 to 31/01/2022
Hereford and Worcester Fire and Rescue,21/02/2022,11182060,-449.70,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/01/2022 to 31/01/2022
Hereford and Worcester Fire and Rescue,21/02/2022,11182405,-15.29,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/01/2022 to 31/01/2022
Hereford and Worcester Fire and Rescue,21/02/2022,11180570,-58.40,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/01/2022 to 31/01/2022
Hereford and Worcester Fire and Rescue,21/02/2022,11184926,-889.93,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/01/2022 to 31/01/2022
Hereford and Worcester Fire and Rescue,21/02/2022,11181873,"-1,705.07",West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/01/2022 to 31/01/2022
Hereford and Worcester Fire and Rescue,21/02/2022,11182103,-14.43,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/01/2022 to 31/01/2022
Hereford and Worcester Fire and Rescue,21/02/2022,11184940,-690.42,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/01/2022 to 31/01/2022
Hereford and Worcester Fire and Rescue,21/02/2022,11181704,-308.09,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/01/2022 to 31/01/2022
Hereford and Worcester Fire and Rescue,21/02/2022,11182407,-14.66,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/01/2022 to 31/01/2022
Hereford and Worcester Fire and Rescue,21/02/2022,11181781,-409.99,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/01/2022 to 31/01/2022
Hereford and Worcester Fire and Rescue,21/02/2022,11181715,-13.09,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/01/2022 to 31/01/2022
Hereford and Worcester Fire and Rescue,21/02/2022,11182441,-47.92,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/01/2022 to 31/01/2022
Hereford and Worcester Fire and Rescue,21/02/2022,11179625,-50.09,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/10/2021 to 30/11/2021
Hereford and Worcester Fire and Rescue,21/02/2022,11182406,-14.35,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/01/2022 to 31/01/2022
Hereford and Worcester Fire and Rescue,21/02/2022,11180558,"-1,772.44",West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/01/2022 to 31/01/2022
Hereford and Worcester Fire and Rescue,21/02/2022,11181435,"-2,427.38",West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/01/2022 to 31/01/2022
Hereford and Worcester Fire and Rescue,21/02/2022,11180899,-35.75,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/01/2022 to 31/01/2022
Hereford and Worcester Fire and Rescue,21/02/2022,11180580,-785.68,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/01/2022 to 31/01/2022
Hereford and Worcester Fire and Rescue,21/02/2022,11184925,-334.04,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/01/2022 to 31/01/2022
Hereford and Worcester Fire and Rescue,21/02/2022,11184939,-809.14,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/01/2022 to 31/01/2022
Hereford and Worcester Fire and Rescue,21/02/2022,11184906,-40.31,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/01/2022 to 31/01/2022
Hereford and Worcester Fire and Rescue,21/02/2022,11182439,-110.88,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/01/2022 to 31/01/2022
Hereford and Worcester Fire and Rescue,21/02/2022,11181775,-623.92,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/01/2022 to 31/01/2022
Hereford and Worcester Fire and Rescue,21/02/2022,11179626,-61.01,West Mercia Energy,10006,709814028,Facilites & Property,Gas 30/11/2021 to 31/12/2021
Hereford and Worcester Fire and Rescue,21/02/2022,11181714,-16.20,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/01/2022 to 31/01/2022
Hereford and Worcester Fire and Rescue,21/02/2022,11184908,"-1,106.47",West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/01/2022 to 31/01/2022
Hereford and Worcester Fire and Rescue,21/02/2022,11180612,"-1,634.52",West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/01/2022 to 31/01/2022
Hereford and Worcester Fire and Rescue,21/02/2022,11181202,-268.36,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/01/2022 to 31/01/2022
Hereford and Worcester Fire and Rescue,21/02/2022,11181277,"-1,351.61",West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/01/2022 to 31/01/2022
Hereford and Worcester Fire and Rescue,21/02/2022,11183403,-13.09,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/01/2022 to 31/01/2022
Hereford and Worcester Fire and Rescue,21/02/2022,11180581,"-1,056.91",West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/01/2022 to 31/01/2022
Hereford and Worcester Fire and Rescue,21/02/2022,11184924,-77.72,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/01/2022 to 31/01/2022
Hereford and Worcester Fire and Rescue,21/02/2022,11182438,-68.62,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/01/2022 to 31/01/2022
Hereford and Worcester Fire and Rescue,21/02/2022,11184911,-501.30,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/01/2022 to 31/01/2022
Hereford and Worcester Fire and Rescue,21/02/2022,11179674,"-2,345.75",West Mercia Energy,10006,709814028,Facilites & Property,Gas 30/11/2021 to 31/12/2021
Hereford and Worcester Fire and Rescue,21/02/2022,11184912,-185.83,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/01/2022 to 31/01/2022
Hereford and Worcester Fire and Rescue,21/02/2022,11181712,-22.19,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/01/2022 to 31/01/2022
Hereford and Worcester Fire and Rescue,21/02/2022,11184968,-90.58,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/01/2022 to 31/01/2022
Hereford and Worcester Fire and Rescue,21/02/2022,11181713,-14.20,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/01/2022 to 31/01/2022
Hereford and Worcester Fire and Rescue,21/02/2022,11184969,-29.22,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/01/2022 to 31/01/2022
Hereford and Worcester Fire and Rescue,21/02/2022,11181838,-722.86,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/01/2022 to 31/01/2022
Hereford and Worcester Fire and Rescue,21/02/2022,11182440,-23.76,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/01/2022 to 31/01/2022
Hereford and Worcester Fire and Rescue,21/02/2022,11184907,-153.37,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/01/2022 to 31/01/2022
Hereford and Worcester Fire and Rescue,21/02/2022,11181919,-167.99,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/01/2022 to 31/01/2022
Hereford and Worcester Fire and Rescue,21/02/2022,11184927,-415.49,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/01/2022 to 31/01/2022
