Hereford and Worcester Fire and Rescue Payments for Period ,,,,,12,,,,
,,,,,,,,,
Body Name,Date,Document Number,Amount1,Supplier Name,Supplier ID,VAT number,Department Name,Expense Discription,
,,,,,,,,,
Hereford and Worcester Fire and Rescue,22/03/2018,IN00040372,-166.66,Worcestershire County Council,10000,705672142,Legal Services,Independent person out of pocket expense,
Hereford and Worcester Fire and Rescue,13/03/2018,91214657,-40.60,Herefordshire Council,10003,,Community Safety,Arabic interpreting - home visit 7.12.17,
Hereford and Worcester Fire and Rescue,16/03/2018,91217568,-104.80,Herefordshire Council,10003,,Community Safety,Polish Interpreter - MARAC visit 23.1.18,
Hereford and Worcester Fire and Rescue,20/03/2018,1468971,-238.60,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/02/2018 to 28/02/2018,
Hereford and Worcester Fire and Rescue,20/03/2018,1469605,-11.36,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/02/2018 to 28/02/2018,
Hereford and Worcester Fire and Rescue,20/03/2018,1469607,-20.27,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/02/2018 to 28/02/2018,
Hereford and Worcester Fire and Rescue,20/03/2018,1469647,-10.42,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/02/2018 to 28/02/2018,
Hereford and Worcester Fire and Rescue,20/03/2018,1469659,-10.42,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/02/2018 to 28/02/2018,
Hereford and Worcester Fire and Rescue,20/03/2018,1469663,-10.68,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/02/2018 to 28/02/2018,
Hereford and Worcester Fire and Rescue,20/03/2018,1468972,-278.90,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/02/2018 to 28/02/2018,
Hereford and Worcester Fire and Rescue,20/03/2018,1468977,-282.08,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/02/2018 to 28/02/2018,
Hereford and Worcester Fire and Rescue,20/03/2018,1468981,-251.14,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/02/2018 to 28/02/2018,
Hereford and Worcester Fire and Rescue,20/03/2018,1468982,-318.24,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/02/2018 to 28/02/2018,
Hereford and Worcester Fire and Rescue,20/03/2018,1469562,-28.84,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/02/2018 to 28/02/2018,
Hereford and Worcester Fire and Rescue,20/03/2018,1468973,-328.82,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/02/2018 to 28/02/2018,
Hereford and Worcester Fire and Rescue,20/03/2018,1469602,-36.12,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/02/2018 to 28/02/2018,
Hereford and Worcester Fire and Rescue,20/03/2018,1469658,-118.83,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/02/2018 to 28/02/2018,
Hereford and Worcester Fire and Rescue,20/03/2018,1469681,-27.69,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/02/2018 to 28/02/2018,
Hereford and Worcester Fire and Rescue,20/03/2018,1469715,-335.30,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/02/2018 to 28/02/2018,
Hereford and Worcester Fire and Rescue,20/03/2018,1469720,"-1,114.64",West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/02/2018 to 28/02/2018,
Hereford and Worcester Fire and Rescue,20/03/2018,1469722,-904.15,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/02/2018 to 28/02/2018,
Hereford and Worcester Fire and Rescue,20/03/2018,1469759,-10.42,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/02/2018 to 28/02/2018,
Hereford and Worcester Fire and Rescue,20/03/2018,1469782,-10.29,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/02/2018 to 28/02/2018,
Hereford and Worcester Fire and Rescue,20/03/2018,1471929,-265.42,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/02/2018 to 28/02/2018,
Hereford and Worcester Fire and Rescue,20/03/2018,1469678,-11.06,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/02/2018 to 28/02/2018,
Hereford and Worcester Fire and Rescue,20/03/2018,1468978,-600.79,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/02/2018 to 28/02/2018,
Hereford and Worcester Fire and Rescue,20/03/2018,1469682,-514.12,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/02/2018 to 28/02/2018,
Hereford and Worcester Fire and Rescue,20/03/2018,1469690,-83.45,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/02/2018 to 28/02/2018,
Hereford and Worcester Fire and Rescue,20/03/2018,1469692,-410.77,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/02/2018 to 28/02/2018,
Hereford and Worcester Fire and Rescue,20/03/2018,1469714,-36.35,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/02/2018 to 28/02/2018,
Hereford and Worcester Fire and Rescue,20/03/2018,1469723,-76.15,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/02/2018 to 28/02/2018,
Hereford and Worcester Fire and Rescue,20/03/2018,1469736,-10.29,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/02/2018 to 28/02/2018,
Hereford and Worcester Fire and Rescue,20/03/2018,1469752,-288.06,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/02/2018 to 28/02/2018,
Hereford and Worcester Fire and Rescue,20/03/2018,1472212,-679.79,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/02/2018 to 28/02/2018,
