Hereford and Worcester Fire and Rescue Payments for Period ,,,,,08,,,
,,,,,,,,
Body Name,Date,Document Number,Amount1,Supplier Name,Supplier ID,VAT number,Department Name,Expense Discription
,,,,,,,,
Hereford and Worcester Fire and Rescue,05/11/2018,IN00079614,-180.00,Worcestershire County Council,10000,705672142,Finance,
Hereford and Worcester Fire and Rescue,05/11/2018,IN00079616,-268.30,Worcestershire County Council,10000,705672142,Finance,
Hereford and Worcester Fire and Rescue,05/11/2018,IN00079637,-180.80,Worcestershire County Council,10000,705672142,Finance,
Hereford and Worcester Fire and Rescue,09/11/2018,CN00002987,180.00,Worcestershire County Council,10000,705672142,Finance,INV00079614
Hereford and Worcester Fire and Rescue,09/11/2018,IN00080750,"-2,934.71",Worcestershire County Council,10000,705672142,Finance,Highway signage for new Fire HQ
Hereford and Worcester Fire and Rescue,27/11/2018,IN00081982,-87.20,Worcestershire County Council,10000,705672142,Finance,Rail Warrants
Hereford and Worcester Fire and Rescue,27/11/2018,84273579,-732.00,Herefordshire Council,10003,,Facilites & Property,Ledbury Fire Station
Hereford and Worcester Fire and Rescue,27/11/2018,83103058,-370.00,Herefordshire Council,10003,,Facilites & Property,Fownhope Fire Station
Hereford and Worcester Fire and Rescue,27/11/2018,83118731,"-1,092.00",Herefordshire Council,10003,,Facilites & Property,Ross-on-Wye Fire Station
Hereford and Worcester Fire and Rescue,27/11/2018,83120673,-646.00,Herefordshire Council,10003,,Facilites & Property,Whitchurch Fire Station
Hereford and Worcester Fire and Rescue,27/11/2018,81236826,"-3,969.00",Herefordshire Council,10003,,Facilites & Property,Hereford Fire Station
Hereford and Worcester Fire and Rescue,27/11/2018,83112443,-462.00,Herefordshire Council,10003,,Facilites & Property,Ewyas Harold Fire Station
Hereford and Worcester Fire and Rescue,27/11/2018,82604748,-494.00,Herefordshire Council,10003,,Facilites & Property,Eardisley Fire Station
Hereford and Worcester Fire and Rescue,27/11/2018,8261776X,-465.00,Herefordshire Council,10003,,Facilites & Property,KIngton Fire Station
Hereford and Worcester Fire and Rescue,27/11/2018,82694289,-367.00,Herefordshire Council,10003,,Facilites & Property,Leintwardine Fire Station
Hereford and Worcester Fire and Rescue,27/11/2018,8261260X,-684.00,Herefordshire Council,10003,,Facilites & Property,Kingsland Fire Station
