FORMAT XLONE REPORT,DefnSheetName=Sheet1,,,,,,,,,,,,
SET,Hereford and Worcester Fire and Rescue Payments over �250 for Period ,,,,,09,,,,,,,
*,,,,,,,,,,,,,
*,Body Name,Date,Document Number,Amount1,Supplier Name,Supplier ID,VAT number,User Fld 1,Department Name,Expense Discription,,10,"Policy, Performance Assesment"
*,,,,,,,,,,,,11,Organisational Development
LIST,Hereford and Worcester Fire and Rescue,05/12/2013,51/8300473418,-807.60,Dwr Cymru Cyf,10005,,28,Equipment Support & Supplies,Hydrant Repairs 2013-2014,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,05/12/2013,51/8300473405,-807.60,Dwr Cymru Cyf,10005,,28,Equipment Support & Supplies,Hydrant Repairs 2013-2014,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,06/12/2013,1104064,"-1,081.21",West Mercia Energy,10006,709814028,20,Facilites & Property,Electric 27/09/2013 to 31/10/2013,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,06/12/2013,1104071,-356.28,West Mercia Energy,10006,709814028,20,Facilites & Property,Electric 01/10/2013 to 31/10/2013,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,17/12/2013,9009895,541.60,West Mercia Energy,10006,709814028,20,Facilites & Property,Electric 06/11/2012 to 28/02/2013,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,17/12/2013,1106640,-786.36,West Mercia Energy,10006,709814028,20,Facilites & Property,Gas 31/10/2013 to 30/11/2013,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,17/12/2013,1106750,"-1,068.26",West Mercia Energy,10006,709814028,20,Facilites & Property,Gas 31/10/2013 to 30/11/2013,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,17/12/2013,1106787,"-2,988.65",West Mercia Energy,10006,709814028,20,Facilites & Property,Gas 31/10/2013 to 30/11/2013,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,17/12/2013,1106821,"-1,197.98",West Mercia Energy,10006,709814028,20,Facilites & Property,Gas 31/10/2013 to 30/11/2013,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,17/12/2013,1106850,"-1,098.80",West Mercia Energy,10006,709814028,20,Facilites & Property,Gas 31/10/2013 to 30/11/2013,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,17/12/2013,1107253,-347.58,West Mercia Energy,10006,709814028,20,Facilites & Property,Gas 31/10/2013 to 30/11/2013,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,17/12/2013,1107254,-433.49,West Mercia Energy,10006,709814028,20,Facilites & Property,Gas 31/10/2013 to 30/11/2013,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,17/12/2013,1107255,-257.80,West Mercia Energy,10006,709814028,20,Facilites & Property,Gas 31/10/2013 to 30/11/2013,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,17/12/2013,1107256,-331.50,West Mercia Energy,10006,709814028,20,Facilites & Property,Gas 31/10/2013 to 30/11/2013,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,17/12/2013,1108119,"-1,643.84",West Mercia Energy,10006,709814028,20,Facilites & Property,Gas 31/10/2013 to 30/11/2013,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,17/12/2013,1108120,-383.48,West Mercia Energy,10006,709814028,20,Facilites & Property,Gas 31/10/2013 to 30/11/2013,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,17/12/2013,1108236,-405.95,West Mercia Energy,10006,709814028,20,Facilites & Property,Electric 01/11/2013 to 30/11/2013,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,17/12/2013,1108238,"-1,943.45",West Mercia Energy,10006,709814028,20,Facilites & Property,Electric 01/11/2013 to 27/11/2013,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,17/12/2013,1108309,-282.25,West Mercia Energy,10006,709814028,20,Facilites & Property,Electric 01/11/2013 to 30/11/2013,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,17/12/2013,1108350,-856.81,West Mercia Energy,10006,709814028,20,Facilites & Property,Electric 01/11/2013 to 30/11/2013,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,17/12/2013,1104232,"-1,360.46",West Mercia Energy,10006,709814028,20,Facilites & Property,Electric 06/11/2012 to 28/02/2013,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,17/12/2013,1104235,-362.69,West Mercia Energy,10006,709814028,20,Facilites & Property,Electric 01/03/2013 to 31/03/2013,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,17/12/2013,1104236,-428.57,West Mercia Energy,10006,709814028,20,Facilites & Property,Electric 01/04/2013 to 30/04/2013,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,17/12/2013,1104305,"-1,315.43",West Mercia Energy,10006,709814028,20,Facilites & Property,Electric 28/09/2013 to 31/10/2013,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,17/12/2013,1104395,"-7,774.33",West Mercia Energy,10006,709814028,20,Facilites & Property,Electric 01/11/2013 to 30/11/2013,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,17/12/2013,1104660,"-1,550.93",West Mercia Energy,10006,709814028,20,Facilites & Property,Electric 01/11/2013 to 30/11/2013,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,17/12/2013,1105578,"-1,008.50",West Mercia Energy,10006,709814028,20,Facilites & Property,Electric 01/11/2013 to 30/11/2013,,12,Knowledge
