Hereford and Worcester Fire and Rescue Payments for Period ,,,,,3,,,
,,,,,,,,
Body Name,Date,Document Number,Amount1,Supplier Name,Supplier ID,VAT number,Department Name,Expense Discription
,,,,,,,,
Hereford and Worcester Fire and Rescue,05/06/2023,9689150,"-1,482.25",Banner Group Limited,12653,391085740,Equipment Support & Supplies,Stationery orders   
Hereford and Worcester Fire and Rescue,05/06/2023,SI-00026018,-65.99,Core Hygiene Limited,11934,829006142,Equipment Support & Supplies,6FT HEAVY DUTY 1.8 METER FOLDING TABLE
Hereford and Worcester Fire and Rescue,05/06/2023,87906,"-6,822.00",Delta Fire Ltd,12015,571552636,Equipment Support & Supplies,DELTA SMOOTH BORE BRANCH/ATTACK
Hereford and Worcester Fire and Rescue,05/06/2023,41604900,-79.92,Baylis Vauxhall,11353,618417340,Transport Fleet,LH Inter Cooler Hose
Hereford and Worcester Fire and Rescue,05/06/2023,5263740434,-682.80,Life Safety Distribution AG  T/A Honeywell,10863,804950237,Equipment Support & Supplies,4GA18X22W25H100-58
Hereford and Worcester Fire and Rescue,05/06/2023,SI-00026651,-820.80,Core Hygiene Limited,11934,829006142,Equipment Support & Supplies,Copier Paper A4 (box of 5 reams)
Hereford and Worcester Fire and Rescue,05/06/2023,29I01788,-19.08,"Exhaust, Tyres & Batteries (ETB)",10216,349325246,Transport Fleet,BLANKET ORDER FOR TYRES 2023-24
Hereford and Worcester Fire and Rescue,05/06/2023,I086884,-37.00,Malvern Motor Services Ltd,11418,753965882,Transport Fleet,MOT COSTS - 2023-24
Hereford and Worcester Fire and Rescue,05/06/2023,0000049413,-678.00,Supply Plus Ltd,11186,102483940,Transport Fleet,SLIDE WHEELS
Hereford and Worcester Fire and Rescue,05/06/2023,U006384,"-3,282.00",Technology One (UK) Limited,10705,878498246,Telecommunications,Software Support from T1
Hereford and Worcester Fire and Rescue,05/06/2023,4908,"-9,000.00",Novus Networks Limited,10427,707895103,Information Strategy,Onsite Level 3 consultant (10 days)
Hereford and Worcester Fire and Rescue,05/06/2023,2100602629,-210.36,Insight Direct (UK) Ltd,10307,746075129,Information Strategy,Jabra BIZ 2300 QD Duo Headset
Hereford and Worcester Fire and Rescue,05/06/2023,2630541,"-47,255.62",Home Office,12062,888816061,Information Strategy,Service fee recharge (monthly)
Hereford and Worcester Fire and Rescue,05/06/2023,583469,-247.73,Terberg DTS UK Ltd,11836,708304259,Transport Fleet,Female to Female connector
Hereford and Worcester Fire and Rescue,05/06/2023,RCS1027031,"-2,172.00",Truckstop-Hawkes,10603,416906644,Information Strategy,Truck software updates - renewal
Hereford and Worcester Fire and Rescue,05/06/2023,55178,"-1,414.50",The Purple Company (UK) Ltd,12623,818216631,Human Resources and Development ,Fire Engine Magnet
