Hereford and Worcester Fire and Rescue Payments for Period ,,,,,11,,,,,,,,
,,,,,,,,,,,,,
Body Name,Date,Document Number,Amount1,Supplier Name,Supplier ID,VAT number,Department Name,Expense Discription,,,,,
,,,,,,,,,,,,,
Hereford and Worcester Fire and Rescue,01/02/2018,IN00039892,-12.00,Worcestershire County Council,10000,705672142,Human Resources and Development ,Admin Fee for DBS,,,,,
Hereford and Worcester Fire and Rescue,13/02/2018,IN00039889,-224.00,Worcestershire County Council,10000,705672142,Human Resources and Development ,DBS Checks - No VAT,,,,,
Hereford and Worcester Fire and Rescue,30/01/2018,1452742,"-1,373.89",West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/12/2017 to 31/12/2017,,,,,
Hereford and Worcester Fire and Rescue,30/01/2018,1453248,-57.46,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/12/2017 to 31/12/2017,,,,,
Hereford and Worcester Fire and Rescue,30/01/2018,1453279,-308.57,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/12/2017 to 31/12/2017,,,,,
Hereford and Worcester Fire and Rescue,30/01/2018,1453280,-667.75,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/12/2017 to 31/12/2017,,,,,
Hereford and Worcester Fire and Rescue,30/01/2018,1453281,-459.44,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/12/2017 to 31/12/2017,,,,,
Hereford and Worcester Fire and Rescue,30/01/2018,1453282,-552.49,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/12/2017 to 31/12/2017,,,,,
Hereford and Worcester Fire and Rescue,05/03/2018,1468947,"-1,080.18",West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/01/2018 to 31/01/2018,,,,,
Hereford and Worcester Fire and Rescue,27/02/2018,1467676,-612.34,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/01/2018 to 31/01/2018,,,,,
Hereford and Worcester Fire and Rescue,27/02/2018,1467680,-114.14,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/01/2018 to 31/01/2018,,,,,
Hereford and Worcester Fire and Rescue,27/02/2018,1467748,-32.74,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/01/2018 to 31/01/2018,,,,,
Hereford and Worcester Fire and Rescue,27/02/2018,1467749,-108.75,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/01/2018 to 31/01/2018,,,,,
Hereford and Worcester Fire and Rescue,27/02/2018,1468012,-9.11,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/01/2018 to 31/01/2018,,,,,
Hereford and Worcester Fire and Rescue,05/03/2018,1468252,-10.41,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/01/2018 to 31/01/2018,,,,,
Hereford and Worcester Fire and Rescue,26/02/2018,1465349,-2.28,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/12/2017 to 31/01/2018,,,,,
Hereford and Worcester Fire and Rescue,26/02/2018,1465362,"-1,041.08",West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/12/2017 to 31/01/2018,,,,,
Hereford and Worcester Fire and Rescue,26/02/2018,1465440,-73.70,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/12/2017 to 31/01/2018,,,,,
Hereford and Worcester Fire and Rescue,27/02/2018,1467677,-300.71,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/01/2018 to 31/01/2018,,,,,
Hereford and Worcester Fire and Rescue,27/02/2018,1467752,-487.17,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/01/2018 to 31/01/2018,,,,,
Hereford and Worcester Fire and Rescue,27/02/2018,1467675,-625.90,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/01/2018 to 31/01/2018,,,,,
Hereford and Worcester Fire and Rescue,26/02/2018,1466994,-2.28,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/12/2017 to 31/01/2018,,,,,
Hereford and Worcester Fire and Rescue,26/02/2018,1465341,-2.28,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/12/2017 to 31/01/2018,,,,,
Hereford and Worcester Fire and Rescue,26/02/2018,1467044,-30.89,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/12/2017 to 31/01/2018,,,,,
Hereford and Worcester Fire and Rescue,26/02/2018,1465343,-2.28,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/12/2017 to 31/01/2018,,,,,
Hereford and Worcester Fire and Rescue,26/02/2018,1465344,-2.28,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/12/2017 to 31/01/2018,,,,,
Hereford and Worcester Fire and Rescue,26/02/2018,1465347,-2.28,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/12/2017 to 31/01/2018,,,,,
Hereford and Worcester Fire and Rescue,26/02/2018,1466238,-958.30,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/12/2017 to 31/01/2018,,,,,
Hereford and Worcester Fire and Rescue,26/02/2018,1466239,-730.09,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/12/2017 to 31/01/2018,,,,,
Hereford and Worcester Fire and Rescue,26/02/2018,1466249,"-2,178.54",West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/12/2017 to 31/01/2018,,,,,
Hereford and Worcester Fire and Rescue,26/02/2018,1467000,"-1,074.44",West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/12/2017 to 31/01/2018,,,,,
Hereford and Worcester Fire and Rescue,26/02/2018,1467041,-127.01,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/12/2017 to 31/01/2018,,,,,
