Hereford and Worcester Fire and Rescue Payments for Period ,,,,,7,,,,
,,,,,,,,,
Body Name,Date,Document Number,Amount1,Supplier Name,Supplier ID,VAT number,User Fld 1,Department Name,Expense Description
,, ,,,,,,,
Hereford and Worcester Fire and Rescue,04/10/2023,39706,"-2,448.00",Avalon Metals Ltd T/A Wye Valley Metals,12299,682541132,42,Training,Blanket Order
Hereford and Worcester Fire and Rescue,04/10/2023,10229825,"-1,230.00",University Of Aberdeen,12694,267329044,40,Human Resources and Development ,ILM Level 5 
Hereford and Worcester Fire and Rescue,04/10/2023,005188,-90.00,Blackpole Steam Cleaning,10065,738691000,27,Transport Fleet,STEAM CLEANING 2023-24
Hereford and Worcester Fire and Rescue,04/10/2023,5264870470,-682.80,Life Safety Distribution AG  T/A Honeywell,10863,804950237,28,Equipment Support & Supplies,4:1 Calibration gas 58 Litres
Hereford and Worcester Fire and Rescue,04/10/2023,29650920,-884.70,Adecco UK,12664,232347975,40,Human Resources and Development ,Finance Assistant
Hereford and Worcester Fire and Rescue,04/10/2023,521074,-6.00,Qualsafe LTD,12190,763949185,42,Training,Blanket Order
Hereford and Worcester Fire and Rescue,04/10/2023,524388,-168.00,Care Check Limited,12602,935220935,40,Human Resources and Development ,DBS Disbursement Fee
Hereford and Worcester Fire and Rescue,04/10/2023,SI-2558,"-2,599.20",Trans2 Performance,12360,207481222,40,Human Resources and Development ,T2 Partnership Programme
Hereford and Worcester Fire and Rescue,04/10/2023,1139054,"-6,688.10",Bristol Uniforms LTD,10944,974896150,42,Training,Used Helmets - CC2
Hereford and Worcester Fire and Rescue,04/10/2023,SI-00030117,-65.94,Core Hygiene Limited,11934,829006142,28,Equipment Support & Supplies,Coat Hangers
Hereford and Worcester Fire and Rescue,04/10/2023,04.10.2023 RS,"-2,940.00",Sundry BACS Creditor,20003,,40,Human Resources and Development ,Hereford & Worcester FB Welfare Assoc
Hereford and Worcester Fire and Rescue,04/10/2023,WYPF 23-24 PD6 TOP UP,"-299,246.78",West Yorkshire Pension Fund,12213,180808262,31,Finance,WYPF 23-24 PD6 Top Up
Hereford and Worcester Fire and Rescue,05/10/2023,39712,"-3,300.00",Avalon Metals Ltd T/A Wye Valley Metals,12299,682541132,42,Training,Blanket Order
Hereford and Worcester Fire and Rescue,05/10/2023,1313,-525.00,Artash Counselling & Psychotherapy,12449,NA,40,Human Resources and Development ,Counselling Services for 23/24
Hereford and Worcester Fire and Rescue,05/10/2023,23002594,-427.91,Godiva Ltd,10273,200462227,27,Transport Fleet,CARBON SEAL KIT (PRIMA PUMP)
Hereford and Worcester Fire and Rescue,05/10/2023,23002596,-306.48,Godiva Ltd,10273,200462227,27,Transport Fleet,Piston Primer Seal Kit ( Prima Pump)
Hereford and Worcester Fire and Rescue,05/10/2023,2100725321,-381.58,Insight Direct (UK) Ltd,10307,746075129,24,Information Strategy,Station toner
Hereford and Worcester Fire and Rescue,05/10/2023,67532108,-254.34,Listers Group Ltd - No 1,10359,545037063,27,Transport Fleet,RESPONSE VEHICLE SERVICE 2023-24
Hereford and Worcester Fire and Rescue,05/10/2023,17878487,"-1,641.68",Manx Telecom Ltd,10376,003291912,25,Telecommunications,Roaming mobiles - rental
Hereford and Worcester Fire and Rescue,05/10/2023,946707739,-23.38,ARCO Limited,10031,166911546,28,Equipment Support & Supplies,Boll� Tracker Clear-Lens Safety Glasses
Hereford and Worcester Fire and Rescue,05/10/2023,RMC/HW2-23,-70.00,Robins Meadow Consultancy Ltd,11420,,42,Training,Provision of Medical Students as Expert
Hereford and Worcester Fire and Rescue,05/10/2023,224357,-547.63,Quickskip Hereford Ltd,10480,808167130,42,Training,Exchange 8 Cubic Yard Skip
Hereford and Worcester Fire and Rescue,05/10/2023,17882939,"-1,045.82",Manx Telecom Ltd,10376,003291912,25,Telecommunications,Fire Control and MDT Services
Hereford and Worcester Fire and Rescue,05/10/2023,RCS1048315,-64.58,Truckstop-Hawkes,10603,416906644,27,Transport Fleet,MAN Cabin Filter
Hereford and Worcester Fire and Rescue,05/10/2023,946701820,-362.52,ARCO Limited,10031,166911546,28,Equipment Support & Supplies,Salvage Sheet Heavy - Green
Hereford and Worcester Fire and Rescue,05/10/2023,1137694,-11.72,Bristol Uniform Managed Services,11395,974896150,28,Equipment Support & Supplies,PPE LOST/REPLACEMENT/MISC
Hereford and Worcester Fire and Rescue,05/10/2023,01E30043,-30.00,"Exhaust, Tyres & Batteries (ETB)",10216,349325246,27,Transport Fleet,BLANKET ORDER FOR TYRES 2023-24
Hereford and Worcester Fire and Rescue,05/10/2023,240001,-45.00,Hi-Tec Europe Limited,10290,252115052,28,Equipment Support & Supplies,Sitemaster
Hereford and Worcester Fire and Rescue,06/10/2023,RCS1035541,-86.40,Truckstop-Hawkes,10603,416906644,27,Transport Fleet,1 1/2 90DG bend
Hereford and Worcester Fire and Rescue,06/10/2023,HI3189610,-172.70,Arnold Clark Finance Ltd T/A Arnold Clark Car & Van Rental,12282,334331879,27,Transport Fleet,VEHICLE HIRE BOOKING REF: 9018704
Hereford and Worcester Fire and Rescue,06/10/2023,111311,-287.58,Aurora Graphics & Displays Ltd,12040,824093929,54,Ops Policy,1540mm x 400mm Sign above door
Hereford and Worcester Fire and Rescue,06/10/2023,111235,"-2,504.40",Aurora Graphics & Displays Ltd,12040,824093929,13,Media and Communications,"Amber, green, grey zone signage"
