Hereford and Worcester Fire and Rescue Payments for Period ,,,,,07,,,,,
,,,,,,,,,,
Body Name,Date,Document Number,Amount1,Supplier Name,Supplier ID,VAT number,Department Name,Expense Discription,,
,,,,,,,,,,
Hereford and Worcester Fire and Rescue,09/10/2018,IN00070392,"-1,554.00",Worcestershire County Council,10000,705672142,Capital Building,Bat surveys Pershore Fire station,,
Hereford and Worcester Fire and Rescue,12/10/2018,84273579,-732.00,Herefordshire Council,10003,,Facilites & Property,Ledbury Fire Station,,
Hereford and Worcester Fire and Rescue,12/10/2018,83103058,-370.00,Herefordshire Council,10003,,Facilites & Property,Fownhope Fire Station,,
Hereford and Worcester Fire and Rescue,12/10/2018,83118731,"-1,092.00",Herefordshire Council,10003,,Facilites & Property,Ross-on-Wye Fire Station,,
Hereford and Worcester Fire and Rescue,12/10/2018,83120673,-646.00,Herefordshire Council,10003,,Facilites & Property,Whitchurch Fire Station,,
Hereford and Worcester Fire and Rescue,12/10/2018,81236826,"-3,969.00",Herefordshire Council,10003,,Facilites & Property,Hereford Fire Station,,
Hereford and Worcester Fire and Rescue,12/10/2018,83112443,-462.00,Herefordshire Council,10003,,Facilites & Property,Ewyas Harold Fire Station,,
Hereford and Worcester Fire and Rescue,12/10/2018,82604748,-494.00,Herefordshire Council,10003,,Facilites & Property,Eardisley Fire Station,,
Hereford and Worcester Fire and Rescue,12/10/2018,8261776X,-465.00,Herefordshire Council,10003,,Facilites & Property,KIngton Fire Station,,
Hereford and Worcester Fire and Rescue,12/10/2018,82694289,-367.00,Herefordshire Council,10003,,Facilites & Property,Leintwardine Fire Station,,
Hereford and Worcester Fire and Rescue,12/10/2018,8261260X,-684.00,Herefordshire Council,10003,,Facilites & Property,Kingsland Fire Station,,
Hereford and Worcester Fire and Rescue,12/10/2018,82615070,-941.00,Herefordshire Council,10003,,Facilites & Property,Leominster Fire Station,,
Hereford and Worcester Fire and Rescue,12/10/2018,8427092X,-703.00,Herefordshire Council,10003,,Facilites & Property,Bromyard Fire Station,,
Hereford and Worcester Fire and Rescue,12/10/2018,85101864,"-3,895.00",Herefordshire Council,10003,,Facilites & Property,Peterchurch Fire Station,,
Hereford and Worcester Fire and Rescue,12/10/2018,620101278,"-10,057.00",Worcester City Council,10004,276193146,Facilites & Property,Worcester Fire Station,,
Hereford and Worcester Fire and Rescue,12/10/2018,620017282,"-14,676.00",Worcester City Council,10004,276193146,Facilites & Property,Service Headquarters,,
Hereford and Worcester Fire and Rescue,26/10/2018,1527380,-29.99,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/06/2018 to 31/08/2018,,
Hereford and Worcester Fire and Rescue,26/10/2018,1528566,-5.36,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/08/2018 to 30/09/2018,,
Hereford and Worcester Fire and Rescue,26/10/2018,1528568,-5.36,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/08/2018 to 30/09/2018,,
Hereford and Worcester Fire and Rescue,26/10/2018,1528569,-5.36,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/08/2018 to 30/09/2018,,
Hereford and Worcester Fire and Rescue,26/10/2018,1528628,-5.36,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/08/2018 to 30/09/2018,,
Hereford and Worcester Fire and Rescue,26/10/2018,1528896,-391.81,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/08/2018 to 30/09/2018,,
Hereford and Worcester Fire and Rescue,26/10/2018,1528923,-428.42,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/08/2018 to 30/09/2018,,
Hereford and Worcester Fire and Rescue,26/10/2018,1528926,-407.16,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/08/2018 to 30/09/2018,,
Hereford and Worcester Fire and Rescue,26/10/2018,1529923,-5.36,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/08/2018 to 30/09/2018,,
Hereford and Worcester Fire and Rescue,26/10/2018,1529941,-489.62,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/08/2018 to 30/09/2018,,
Hereford and Worcester Fire and Rescue,26/10/2018,1529945,-397.26,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/08/2018 to 30/09/2018,,
Hereford and Worcester Fire and Rescue,26/10/2018,1527424,-29.99,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/06/2018 to 31/08/2018,,
Hereford and Worcester Fire and Rescue,26/10/2018,1529952,-160.36,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/08/2018 to 30/09/2018,,
Hereford and Worcester Fire and Rescue,26/10/2018,1529957,-294.35,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/08/2018 to 30/09/2018,,
Hereford and Worcester Fire and Rescue,26/10/2018,1529958,-294.11,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/08/2018 to 30/09/2018,,
Hereford and Worcester Fire and Rescue,26/10/2018,1530058,-507.62,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/08/2018 to 30/09/2018,,
Hereford and Worcester Fire and Rescue,26/10/2018,1530072,-91.10,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/08/2018 to 30/09/2018,,
Hereford and Worcester Fire and Rescue,26/10/2018,1530073,-75.98,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/08/2018 to 30/09/2018,,
Hereford and Worcester Fire and Rescue,26/10/2018,1530081,-175.43,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/08/2018 to 30/09/2018,,
