Hereford and Worcester Fire and Rescue Payments for Period ,,,,,6,,,,,,,
,,,,,,,,,,,,
Body Name,Date,Document Number,Amount1,Supplier Name,Supplier ID,VAT number,Department Name,Expense Discription,,,,
,,,,,,,,,,,,
Hereford and Worcester Fire and Rescue,27/09/2019,IN00128934,-120.00,Worcestershire County Council,10000,705672142,Human Resources and Development ,Charges for DBS Checks,,,,
Hereford and Worcester Fire and Rescue,25/09/2019,84273579,-823.00,Herefordshire Council,10003,,Facilites & Property,NNDR Ledbury Station,,,,
Hereford and Worcester Fire and Rescue,25/09/2019,83103058,-431.00,Herefordshire Council,10003,,Facilites & Property,NNDR Fownhope station,,,,
Hereford and Worcester Fire and Rescue,25/09/2019,83118731,"-1,129.00",Herefordshire Council,10003,,Facilites & Property,NNDR Ross-onWye,,,,
Hereford and Worcester Fire and Rescue,25/09/2019,83120673,-712.00,Herefordshire Council,10003,,Facilites & Property,NNDR Whitchurch station,,,,
Hereford and Worcester Fire and Rescue,25/09/2019,81236826,"-4,057.00",Herefordshire Council,10003,,Facilites & Property,NNDR Hereford station,,,,
Hereford and Worcester Fire and Rescue,25/09/2019,83112443,-520.00,Herefordshire Council,10003,,Facilites & Property,NNDR EWYAS HAROLD,,,,
Hereford and Worcester Fire and Rescue,25/09/2019,82604748,-865.95,Herefordshire Council,10003,,Facilites & Property,NNDR Eardisley station,,,,
Hereford and Worcester Fire and Rescue,25/09/2019,8261776X,-523.00,Herefordshire Council,10003,,Facilites & Property,NNDR Kington Station,,,,
Hereford and Worcester Fire and Rescue,25/09/2019,82694289,-413.00,Herefordshire Council,10003,,Facilites & Property,NNDR Leintwardine,,,,
Hereford and Worcester Fire and Rescue,25/09/2019,8261260X,-700.00,Herefordshire Council,10003,,Facilites & Property,NNDR Kingsland Fire station,,,,
Hereford and Worcester Fire and Rescue,25/09/2019,82615070,"-1,019.00",Herefordshire Council,10003,,Facilites & Property,NNDR Leominster,,,,
Hereford and Worcester Fire and Rescue,25/09/2019,8427092X,-773.00,Herefordshire Council,10003,,Facilites & Property,NNDR Bromyard Station,,,,
Hereford and Worcester Fire and Rescue,25/09/2019,85101864,"-3,982.00",Herefordshire Council,10003,,Facilites & Property,NNDr Peterchurch Station,,,,
Hereford and Worcester Fire and Rescue,25/09/2019,620101278,"-10,282.00",Worcester City Council,10004,276193146,Facilites & Property,NNDR Worcester Station,,,,
Hereford and Worcester Fire and Rescue,09/09/2019,51/8300602994,-907.20,Dwr Cymru Cyf,10005,,Equipment Support & Supplies,BLANKET FOR HYDRANT REPAIRS 2019/20,,,,
Hereford and Worcester Fire and Rescue,23/09/2019,00011923,-35.40,Regis Fire Extinguishers,10012,547469405,Equipment Support & Supplies,BLANKET ORDER FOR DRY POWDER,,,,
Hereford and Worcester Fire and Rescue,05/09/2019,936263658,-12.54,ARCO Limited,10031,166911546,Equipment Support & Supplies,Plastic Bucket,,,,
Hereford and Worcester Fire and Rescue,05/09/2019,936271928,-233.02,ARCO Limited,10031,166911546,Equipment Support & Supplies,Traffic Cone,,,,
Hereford and Worcester Fire and Rescue,12/09/2019,936330446,-106.07,ARCO Limited,10031,166911546,Equipment Support & Supplies,Loake 200B Black Oxford Shoes,,,,
Hereford and Worcester Fire and Rescue,13/09/2019,936332309,-178.50,ARCO Limited,10031,166911546,Equipment Support & Supplies,Trojan Gloves 14M0509,,,,
Hereford and Worcester Fire and Rescue,18/09/2019,936383162,"-1,020.17",ARCO Limited,10031,166911546,Equipment Support & Supplies,Dustmask Disposable,,,,
Hereford and Worcester Fire and Rescue,23/09/2019,936391237,-32.70,ARCO Limited,10031,166911546,Equipment Support & Supplies,Salvage Sheet Light - Blue,,,,
Hereford and Worcester Fire and Rescue,23/09/2019,936391236,-141.79,ARCO Limited,10031,166911546,Equipment Support & Supplies,14U0307 Size S Mechanix Impact Gloves,,,,
Hereford and Worcester Fire and Rescue,23/09/2019,936403574,-259.78,ARCO Limited,10031,166911546,Equipment Support & Supplies,Salvage Sheet Heavy - Green,,,,
Hereford and Worcester Fire and Rescue,25/09/2019,936444827,-36.86,ARCO Limited,10031,166911546,Equipment Support & Supplies,Clear Safety Glasses 3B4000,,,,
Hereford and Worcester Fire and Rescue,03/09/2019,E2011614923,"-20,843.57",Allstar Business Solutions Ltd,10035,747880191,Transport Fleet,DIESEL + OTHER SERVICES,,,,
Hereford and Worcester Fire and Rescue,05/09/2019,3054486884,-43.16,BOC Ltd,10050,226556555,Usar,BLANKET ORDER,,,,
Hereford and Worcester Fire and Rescue,05/09/2019,3054486883,-95.92,BOC Ltd,10050,226556555,Usar,BLANKET ORDER,,,,
Hereford and Worcester Fire and Rescue,05/09/2019,3054486882,"-1,642.26",BOC Ltd,10050,226556555,Equipment Support & Supplies,BLANKET ORDER - OXYGEN - 2019/20,,,,
Hereford and Worcester Fire and Rescue,05/09/2019,004282,-78.00,Blackpole Steam Cleaning,10065,738691000,Transport Fleet,STEAM CLEANING BLANKET ORDER 2019/20,,,,
Hereford and Worcester Fire and Rescue,12/09/2019,12321188,-20.40,Vodafone,10075,569953277,Telecommunications,RDS Broadband Service Acc No 175125597,,,,
Hereford and Worcester Fire and Rescue,12/09/2019,12381443,-474.00,Vodafone,10075,569953277,Telecommunications,Droitwich High Speed Fallback Broadband,,,,
Hereford and Worcester Fire and Rescue,09/09/2019,503I038928,-53.35,Bromsgrove Motor Factors,10088,113578672,Transport Fleet,Glow Plugs VX60GDK,,,,
