Hereford and Worcester Fire and Rescue Payments for Period ,,,,,09,,,,,,,,
,,,,,,,,,,,,,
Body Name,Date,Document Number,Amount1,Supplier Name,Supplier ID,VAT number,Department Name,Expense Discription,,,,,
,,,,,,,,,,,,,
Hereford and Worcester Fire and Rescue,02/12/2020,IN00178740,-24.00,Worcestershire County Council,10000,705672142,Human Resources and Development ,Charges for DBS Checks,,,,,
Hereford and Worcester Fire and Rescue,08/12/2020,00012965,-93.00,Regis Fire Extinguishers,10012,547469405,Equipment Support & Supplies,2020/21 BLANKET ORDERFOR C02/DRY POWDER,,,,,
Hereford and Worcester Fire and Rescue,16/12/2020,00012980,-744.60,Regis Fire Extinguishers,10012,547469405,Equipment Support & Supplies,2020/21 BLANKET ORDERFOR C02/DRY POWDER,,,,,
Hereford and Worcester Fire and Rescue,02/12/2020,OP/I044450,"-38,707.20",Angloco Ltd,10026,427545246,Transport Fleet,INTERIOR CONVERSIONOF NEW WATER RESCUE,,,,,
Hereford and Worcester Fire and Rescue,09/12/2020,OP/I043304,-142.84,Angloco Ltd,10026,427545246,Transport Fleet,Fuel Lift Pump 757-14175,,,,,
Hereford and Worcester Fire and Rescue,16/12/2020,OP/I044520,"-18,363.60",Angloco Ltd,10026,427545246,Transport Fleet,INTERIOR CONVERSION OF NEW ROPE RESCUE,,,,,
Hereford and Worcester Fire and Rescue,18/12/2020,OP/I044566,"-19,353.60",Angloco Ltd,10026,427545246,Transport Fleet,INTERIOR CONVERSIONOF NEW WATER RESCUE,,,,,
Hereford and Worcester Fire and Rescue,21/12/2020,OP/1044533,-348.00,Angloco Ltd,10026,427545246,Transport Fleet,Circuit Board,,,,,
Hereford and Worcester Fire and Rescue,21/12/2020,OP/I044569,-540.00,Angloco Ltd,10026,427545246,Transport Fleet,SF69WZX - MODIFICATION TO SIDE,,,,,
Hereford and Worcester Fire and Rescue,21/12/2020,OP/I044567,-907.20,Angloco Ltd,10026,427545246,Transport Fleet,INTERIOR DOOR TRIMS - WATER RESCUE,,,,,
Hereford and Worcester Fire and Rescue,21/12/2020,OP/I044568,"-1,718.40",Angloco Ltd,10026,427545246,Transport Fleet,SUPPLY & FIT SLIDING DOOR WINDOW,,,,,
Hereford and Worcester Fire and Rescue,02/12/2020,939936602,-55.08,ARCO Limited,10031,166911546,Equipment Support & Supplies,Black Snood Face Covering,,,,,
Hereford and Worcester Fire and Rescue,02/12/2020,939989678,-60.55,ARCO Limited,10031,166911546,Equipment Support & Supplies,Mechanics gloves (XL),,,,,
Hereford and Worcester Fire and Rescue,08/12/2020,940024208,-58.08,ARCO Limited,10031,166911546,Usar,Gloves,,,,,
Hereford and Worcester Fire and Rescue,09/12/2020,940063743,-49.74,ARCO Limited,10031,166911546,Transport Fleet,Sunglasses,,,,,
Hereford and Worcester Fire and Rescue,09/12/2020,940074014,-195.72,ARCO Limited,10031,166911546,Transport Fleet,56L2330 Spill & Go 22L Oil Spill Kit,,,,,
Hereford and Worcester Fire and Rescue,15/12/2020,940130761,-266.00,ARCO Limited,10031,166911546,Equipment Support & Supplies,Salvage Sheet Heavy - Green,,,,,
Hereford and Worcester Fire and Rescue,16/12/2020,940155797,-79.60,ARCO Limited,10031,166911546,Transport Fleet,LASER LITE DISPOSABLE EARPLUGS,,,,,
Hereford and Worcester Fire and Rescue,21/12/2020,940165600,-43.85,ARCO Limited,10031,166911546,Equipment Support & Supplies,Navy Waterproof Trousers,,,,,
Hereford and Worcester Fire and Rescue,23/12/2020,940155796,-91.80,ARCO Limited,10031,166911546,Transport Fleet,Green nitrile gloves,,,,,
Hereford and Worcester Fire and Rescue,08/12/2020,E2013276594,"-13,088.81",Allstar Business Solutions Ltd,10035,747880191,Transport Fleet,DIESEL + OTHER PURCHASE - 2020/21,,,,,
Hereford and Worcester Fire and Rescue,08/12/2020,3060867014,-86.40,BOC Ltd,10050,226556555,Usar,BLANKET ORDER,,,,,
Hereford and Worcester Fire and Rescue,08/12/2020,3060867015,-45.00,BOC Ltd,10050,226556555,Equipment Support & Supplies,BLANKET ORDER FOR OXYGEN RENTAL,,,,,
Hereford and Worcester Fire and Rescue,10/12/2020,3060867013,"-2,295.71",BOC Ltd,10050,226556555,Equipment Support & Supplies,BLANKET ORDER FOR OXYGEN RENTAL,,,,,
Hereford and Worcester Fire and Rescue,02/12/2020,235517,-31.18,Bikold Hotel & Catering Supplies,10062,137393847,Training,Blanket Order,,,,,
Hereford and Worcester Fire and Rescue,08/12/2020,004635,-234.00,Blackpole Steam Cleaning,10065,738691000,Transport Fleet,2020/21 BLANKET FOR STEAM CLEANING,,,,,
Hereford and Worcester Fire and Rescue,21/12/2020,14108962,-474.00,Vodafone,10075,569953277,Information Strategy,High Speed Fallback Broadband,,,,,
Hereford and Worcester Fire and Rescue,02/12/2020,503I054382,-1.44,Bromsgrove Motor Factors,10088,113578672,Transport Fleet,BULB24V 5W,,,,,
Hereford and Worcester Fire and Rescue,02/12/2020,503I054100,-1.19,Bromsgrove Motor Factors,10088,113578672,Transport Fleet,LIGHT BULB,,,,,
Hereford and Worcester Fire and Rescue,02/12/2020,503I054507,-16.27,Bromsgrove Motor Factors,10088,113578672,Transport Fleet,OIL FILTER (BRIGGS & STRATTON LPP),,,,,
Hereford and Worcester Fire and Rescue,11/12/2020,503I054674,-28.68,Bromsgrove Motor Factors,10088,113578672,Equipment Support & Supplies,WD40,,,,,
