﻿Hereford and Worcester Fire and Rescue Payments for Period ,,,,,12,,, ,,,,
,,,,,,,,,,,,
Body Name,Date,Document Number,Amount1,Supplier Name,Supplier ID,VAT number,User Fld 1,Department Name,Expense Description,,10,"Policy, Performance Assessment"
,,,,,,,,,,,,
Hereford and Worcester Fire and Rescue,22/03/2024,91026401,355.39,West Mercia Energy,10006,709814028,20,Facilities & Property,Electric 01/12/2023 to 31/12/2023,,12,Knowledge
Hereford and Worcester Fire and Rescue,22/03/2024,11479900,-23.37,West Mercia Energy,10006,709814028,20,Facilities & Property,Electric 01/01/2024 to 31/01/2024,,12,Knowledge
Hereford and Worcester Fire and Rescue,22/03/2024,11480020,-35.05,West Mercia Energy,10006,709814028,20,Facilities & Property,Electric 01/01/2024 to 31/01/2024,,12,Knowledge
Hereford and Worcester Fire and Rescue,22/03/2024,11470598,-364.54,West Mercia Energy,10006,709814028,20,Facilities & Property,Electric 01/01/2024 to 31/01/2024,,12,Knowledge
Hereford and Worcester Fire and Rescue,22/03/2024,11469344,-842.42,West Mercia Energy,10006,709814028,20,Facilities & Property,Electric 01/01/2024 to 31/01/2024,,12,Knowledge
Hereford and Worcester Fire and Rescue,22/03/2024,11470304,"-1,995.49",West Mercia Energy,10006,709814028,20,Facilities & Property,Electric 01/01/2024 to 31/01/2024,,12,Knowledge
Hereford and Worcester Fire and Rescue,22/03/2024,11479899,-23.37,West Mercia Energy,10006,709814028,20,Facilities & Property,Electric 01/01/2024 to 31/01/2024,,12,Knowledge
Hereford and Worcester Fire and Rescue,22/03/2024,11480019,-23.37,West Mercia Energy,10006,709814028,20,Facilities & Property,Electric 01/01/2024 to 31/01/2024,,12,Knowledge
Hereford and Worcester Fire and Rescue,22/03/2024,11470599,-143.46,West Mercia Energy,10006,709814028,20,Facilities & Property,Electric 01/01/2024 to 31/01/2024,,12,Knowledge
Hereford and Worcester Fire and Rescue,22/03/2024,11471655,"-2,415.22",West Mercia Energy,10006,709814028,20,Facilities & Property,Gas 31/01/2024 to 29/02/2024,,12,Knowledge
Hereford and Worcester Fire and Rescue,22/03/2024,11471673,-7.92,West Mercia Energy,10006,709814028,20,Facilities & Property,Gas 31/01/2024 to 29/02/2024,,12,Knowledge
Hereford and Worcester Fire and Rescue,22/03/2024,11470597,-61.55,West Mercia Energy,10006,709814028,20,Facilities & Property,Electric 01/12/2023 to 31/12/2023,,12,Knowledge
Hereford and Worcester Fire and Rescue,22/03/2024,11471675,-7.92,West Mercia Energy,10006,709814028,20,Facilities & Property,Gas 31/01/2024 to 29/02/2024,,12,Knowledge
Hereford and Worcester Fire and Rescue,22/03/2024,11471677,-8.22,West Mercia Energy,10006,709814028,20,Facilities & Property,Gas 31/01/2024 to 29/02/2024,,12,Knowledge
Hereford and Worcester Fire and Rescue,22/03/2024,11471679,-576.32,West Mercia Energy,10006,709814028,20,Facilities & Property,Gas 31/01/2024 to 29/02/2024,,12,Knowledge
Hereford and Worcester Fire and Rescue,22/03/2024,11472311,"-4,129.99",West Mercia Energy,10006,709814028,20,Facilities & Property,Gas 31/01/2024 to 29/02/2024,,12,Knowledge
Hereford and Worcester Fire and Rescue,22/03/2024,11472313,"-1,594.86",West Mercia Energy,10006,709814028,20,Facilities & Property,Gas 31/01/2024 to 29/02/2024,,12,Knowledge
Hereford and Worcester Fire and Rescue,22/03/2024,11472916,"-1,237.94",West Mercia Energy,10006,709814028,20,Facilities & Property,Gas 31/01/2024 to 29/02/2024,,12,Knowledge
Hereford and Worcester Fire and Rescue,22/03/2024,11473461,-14.01,West Mercia Energy,10006,709814028,20,Facilities & Property,Gas 31/01/2024 to 29/02/2024,,12,Knowledge
Hereford and Worcester Fire and Rescue,22/03/2024,11481767,-8.53,West Mercia Energy,10006,709814028,20,Facilities & Property,Gas 31/01/2024 to 29/02/2024,,12,Knowledge
Hereford and Worcester Fire and Rescue,22/03/2024,11481769,-149.55,West Mercia Energy,10006,709814028,20,Facilities & Property,Gas 31/01/2024 to 29/02/2024,,12,Knowledge
Hereford and Worcester Fire and Rescue,22/03/2024,11482034,-353.29,West Mercia Energy,10006,709814028,20,Facilities & Property,Gas 31/01/2024 to 29/02/2024,,12,Knowledge
Hereford and Worcester Fire and Rescue,22/03/2024,11473459,-53.08,West Mercia Energy,10006,709814028,20,Facilities & Property,Gas 31/12/2023 to 31/01/2024,,12,Knowledge
Hereford and Worcester Fire and Rescue,22/03/2024,11473283,-95.41,West Mercia Energy,10006,709814028,20,Facilities & Property,Gas 31/01/2024 to 29/02/2024,,12,Knowledge
Hereford and Worcester Fire and Rescue,22/03/2024,11481768,-7.92,West Mercia Energy,10006,709814028,20,Facilities & Property,Gas 31/01/2024 to 29/02/2024,,12,Knowledge
Hereford and Worcester Fire and Rescue,22/03/2024,11482033,-22.84,West Mercia Energy,10006,709814028,20,Facilities & Property,Gas 31/01/2024 to 29/02/2024,,12,Knowledge
Hereford and Worcester Fire and Rescue,22/03/2024,11482136,-49.63,West Mercia Energy,10006,709814028,20,Facilities & Property,Gas 31/01/2024 to 29/02/2024,,12,Knowledge
Hereford and Worcester Fire and Rescue,22/03/2024,11471672,-7.92,West Mercia Energy,10006,709814028,20,Facilities & Property,Gas 31/01/2024 to 29/02/2024,,12,Knowledge
Hereford and Worcester Fire and Rescue,22/03/2024,11471674,-7.92,West Mercia Energy,10006,709814028,20,Facilities & Property,Gas 31/01/2024 to 29/02/2024,,12,Knowledge
