Hereford and Worcester Fire and Rescue Payments for Period ,,,,,9,,,
,,,,,,,,
Body Name,Date,Document Number,Amount1,Supplier Name,Supplier ID,VAT number,Department Name,Expense Description
,,,,,,,,
Hereford and Worcester Fire and Rescue,05/12/2023,10217,-90.62,Dealership Services Ltd,11468,978370961,Equipment Support & Supplies,Small Kit Bags
Hereford and Worcester Fire and Rescue,05/12/2023,2100773852,-92.39,Insight Direct (UK) Ltd,10307,746075129,Information Strategy,Station toner
Hereford and Worcester Fire and Rescue,05/12/2023,4436539,-18.76,CPC Farnell,11077,169680322,Information Strategy,"D1 label tape, black on red"
Hereford and Worcester Fire and Rescue,05/12/2023,2100773853,-92.39,Insight Direct (UK) Ltd,10307,746075129,Information Strategy,Station toner
Hereford and Worcester Fire and Rescue,05/12/2023,224879,-501.31,Keela International Ltd,12002,607383832,Transport Fleet,Belay Pro Jkt Black
Hereford and Worcester Fire and Rescue,05/12/2023,70134244,"-1,543.20",Keltruck Ltd,10338,547693401,Transport Fleet,BATTERY 629 180amp
Hereford and Worcester Fire and Rescue,05/12/2023,963561097,"-7,910.86",MSA (Britain) Ltd,11202,259506830,Equipment Support & Supplies,Large G1 Face Mask
Hereford and Worcester Fire and Rescue,05/12/2023,963555494,"-39,561.29",MSA (Britain) Ltd,11202,259506830,Equipment Support & Supplies,Medium G1 Face Mask
Hereford and Worcester Fire and Rescue,05/12/2023,963546877,"-49,355.59",MSA (Britain) Ltd,11202,259506830,Equipment Support & Supplies,Medium G1 Face Mask
Hereford and Worcester Fire and Rescue,05/12/2023,963577610,"-7,910.86",MSA (Britain) Ltd,11202,259506830,Equipment Support & Supplies,Small G1 Face Mask
Hereford and Worcester Fire and Rescue,05/12/2023,INV-0089,"-1,499.98",Off The Film Media Ltd,12280,415974278,Training,Retainer ICS Suit
Hereford and Worcester Fire and Rescue,05/12/2023,15041,-77.50,College of Policing,11941,152023949,Training,Communication TacAd Airwave
Hereford and Worcester Fire and Rescue,05/12/2023,2213020156,-24.25,RS Components Ltd,10484,243164091,Transport Fleet,Clear heatshrink tube
Hereford and Worcester Fire and Rescue,05/12/2023,1437099823,-64.85,Screwfix Direct,10526,232555575,Equipment Support & Supplies,Wagner Furno 500 Electric Heat Gun
Hereford and Worcester Fire and Rescue,05/12/2023,14508,-203.52,Sea & Sea Ltd,10843,760238344,Equipment Support & Supplies,Kevlar Gloves
Hereford and Worcester Fire and Rescue,05/12/2023,WI2442,-376.80,Westminster Insight a Div. of Knowledge Exchange Group,12407,193168584,Opps Intervention,"Local Resilience, Emergency Preparedness"
Hereford and Worcester Fire and Rescue,05/12/2023,1000002708,-475.00,Vodafone Limited,12115,569953277,Telecommunications,Managed Firewall Service for ESN
Hereford and Worcester Fire and Rescue,05/12/2023,89880,-960.00,Delta Fire Ltd,12015,571552636,Training,Branch Maintenance Course
Hereford and Worcester Fire and Rescue,05/12/2023,14509,-223.44,Sea & Sea Ltd,10843,760238344,Equipment Support & Supplies,Kevlar Gloves
Hereford and Worcester Fire and Rescue,05/12/2023,U007560,"-3,541.27",Technology One (UK) Limited,10705,878498246,Information Strategy,Software Support from T1
Hereford and Worcester Fire and Rescue,05/12/2023,602791,"-7,828.53",Terberg DTS UK Ltd,11836,708304259,Transport Fleet,350.321.028 - LIFTING BAG HLB 31
Hereford and Worcester Fire and Rescue,05/12/2023,RCS1057206,-55.73,Truckstop-Hawkes,10603,416906644,Transport Fleet,RETAINING CATCH(PUMP BAY DOORS ETC)
Hereford and Worcester Fire and Rescue,05/12/2023,217862,-536.56,Abraxas Catering Equipment Ltd,11840,919781284,Facilities & Property,Payment certificate 011123-301123
Hereford and Worcester Fire and Rescue,05/12/2023,W0039160,"-3,600.00",West Mercia Police and Crime Commissioner,10631,184620894,Facilities & Property,Q1 Rent for the Training Facility
Hereford and Worcester Fire and Rescue,05/12/2023,W0039161,"-3,600.00",West Mercia Police and Crime Commissioner,10631,184620894,Facilities & Property,Q2 Rent for the Training Facility
Hereford and Worcester Fire and Rescue,05/12/2023,W0039170,"-62,127.80",West Mercia Police and Crime Commissioner,10631,184620894,Facilities & Property,23/24 rates for Bromsgrove
Hereford and Worcester Fire and Rescue,05/12/2023,W0039165,"-71,998.80",West Mercia Police and Crime Commissioner,10631,184620894,Facilities & Property,Bromsgrove PFS Q2 rent
Hereford and Worcester Fire and Rescue,05/12/2023,W0039172,"-153,708.65",West Mercia Police and Crime Commissioner,10631,184620894,Facilities & Property,23/24 Q1 Recharge of Estate Service
Hereford and Worcester Fire and Rescue,05/12/2023,2300,"-2,675.39",Heartlands Facilities Management LTD t/a Cleanse,12459,275425490,Facilities & Property,Payment certificate 011123-301123
Hereford and Worcester Fire and Rescue,06/12/2023,13933,"-2,664.00",Respiratory Protective Assessment Ltd,11999,997319166,Equipment Support & Supplies,Face Fitting Mentoring
Hereford and Worcester Fire and Rescue,06/12/2023,INV-4808B,"-19,500.00",Elucidat Limited,12613,173392986,Training,20 Author Team with Variations Manager
Hereford and Worcester Fire and Rescue,06/12/2023,1098.,-500.00,Women in the Fire Service UK,10430,,Principal Managers,Annual Subscription
Hereford and Worcester Fire and Rescue,06/12/2023,INV-2620,-420.00,Syed & Quinn Ltd,12410,789240393,Training,Safeguarding Courses - November 27 2023
Hereford and Worcester Fire and Rescue,06/12/2023,547015.,"-7,270.68",West Midlands Fire Service,10634,281285647,Training,Hire of Oldbury Training Facility
Hereford and Worcester Fire and Rescue,06/12/2023,153041,"-8,373.60",Cotswold Building Supplies Ltd,11850,275342356,Training,Blanket Order
