Hereford and Worcester Fire and Rescue Payments for Period ,,,,,11,,,
,,,,,,,,
Body Name,Date,Document Number,Amount1,Supplier Name,Supplier ID,VAT number,Department Name,Expense Description
,,,,,,,,
Hereford and Worcester Fire and Rescue,23/02/2024,50623586075061581677,"-1,475.29",Dwr Cymru Cyf,10005,,Facilities & Property,Kingsland FS water services
Hereford and Worcester Fire and Rescue,23/02/2024,50623586055062636937,"-2,222.87",Dwr Cymru Cyf,10005,,Facilities & Property,Bromyard 01.04.2024-31.03.2025
Hereford and Worcester Fire and Rescue,19/02/2024,50623586114063823929,-152.02,Dwr Cymru Cyf,10005,,Facilities & Property,Ross-on-Wye Fire Station water services
Hereford and Worcester Fire and Rescue,19/02/2024,50623586094063812980,-17.48,Dwr Cymru Cyf,10005,,Facilities & Property,Leominster Fire Station water services
Hereford and Worcester Fire and Rescue,19/02/2024,50623586014063669640,-332.63,Dwr Cymru Cyf,10005,,Facilities & Property,Kington Fire Station
Hereford and Worcester Fire and Rescue,19/02/2024,50623586084055524733,-66.87,Dwr Cymru Cyf,10005,,Facilities & Property,Leintwardine Fire Station
Hereford and Worcester Fire and Rescue,01/03/2024,11459205,-207.35,West Mercia Energy,10006,709814028,Facilities & Property,Gas 31/12/2023 to 31/01/2024
Hereford and Worcester Fire and Rescue,01/03/2024,11459211,-8.46,West Mercia Energy,10006,709814028,Facilities & Property,Gas 31/12/2023 to 31/01/2024
Hereford and Worcester Fire and Rescue,01/03/2024,11460093,"-4,737.22",West Mercia Energy,10006,709814028,Facilities & Property,Gas 31/12/2023 to 31/01/2024
Hereford and Worcester Fire and Rescue,01/03/2024,11457223,-13.02,West Mercia Energy,10006,709814028,Facilities & Property,Gas 30/11/2023 to 31/12/2023
Hereford and Worcester Fire and Rescue,01/03/2024,11460094,"-2,168.73",West Mercia Energy,10006,709814028,Facilities & Property,Gas 31/12/2023 to 31/01/2024
Hereford and Worcester Fire and Rescue,01/03/2024,11460095,"-2,083.17",West Mercia Energy,10006,709814028,Facilities & Property,Gas 31/12/2023 to 31/01/2024
Hereford and Worcester Fire and Rescue,01/03/2024,11460096,-13.02,West Mercia Energy,10006,709814028,Facilities & Property,Gas 31/12/2023 to 31/01/2024
Hereford and Worcester Fire and Rescue,01/03/2024,11460097,"-2,070.39",West Mercia Energy,10006,709814028,Facilities & Property,Gas 31/12/2023 to 31/01/2024
Hereford and Worcester Fire and Rescue,01/03/2024,11460098,"-2,916.15",West Mercia Energy,10006,709814028,Facilities & Property,Gas 31/12/2023 to 31/01/2024
Hereford and Worcester Fire and Rescue,01/03/2024,11460926,-8.46,West Mercia Energy,10006,709814028,Facilities & Property,Gas 31/12/2023 to 31/01/2024
Hereford and Worcester Fire and Rescue,01/03/2024,11460927,-216.14,West Mercia Energy,10006,709814028,Facilities & Property,Gas 31/12/2023 to 31/01/2024
Hereford and Worcester Fire and Rescue,01/03/2024,11460928,-522.76,West Mercia Energy,10006,709814028,Facilities & Property,Gas 31/12/2023 to 31/01/2024
Hereford and Worcester Fire and Rescue,01/03/2024,11460929,-101.99,West Mercia Energy,10006,709814028,Facilities & Property,Gas 31/12/2023 to 31/01/2024
Hereford and Worcester Fire and Rescue,01/03/2024,11461120,"-2,796.13",West Mercia Energy,10006,709814028,Facilities & Property,Gas 31/12/2023 to 31/01/2024
Hereford and Worcester Fire and Rescue,01/03/2024,11457292,-24.41,West Mercia Energy,10006,709814028,Facilities & Property,Gas 30/11/2023 to 31/12/2023
Hereford and Worcester Fire and Rescue,01/03/2024,11461223,-29.73,West Mercia Energy,10006,709814028,Facilities & Property,Gas 31/12/2023 to 31/01/2024
Hereford and Worcester Fire and Rescue,01/03/2024,11461224,-14.97,West Mercia Energy,10006,709814028,Facilities & Property,Gas 31/12/2023 to 31/01/2024
Hereford and Worcester Fire and Rescue,01/03/2024,11464003,-83.73,West Mercia Energy,10006,709814028,Facilities & Property,Electric 01/01/2024 to 31/01/2024
Hereford and Worcester Fire and Rescue,01/03/2024,11464004,-354.59,West Mercia Energy,10006,709814028,Facilities & Property,Electric 01/01/2024 to 31/01/2024
Hereford and Worcester Fire and Rescue,01/03/2024,11464323,-20.88,West Mercia Energy,10006,709814028,Facilities & Property,Electric 01/01/2024 to 31/01/2024
Hereford and Worcester Fire and Rescue,01/03/2024,11464324,-20.88,West Mercia Energy,10006,709814028,Facilities & Property,Electric 01/01/2024 to 31/01/2024
Hereford and Worcester Fire and Rescue,01/03/2024,11467006,-25.94,West Mercia Energy,10006,709814028,Facilities & Property,Electric 01/01/2024 to 31/01/2024
Hereford and Worcester Fire and Rescue,01/03/2024,11467007,-20.88,West Mercia Energy,10006,709814028,Facilities & Property,Electric 01/01/2024 to 31/01/2024
Hereford and Worcester Fire and Rescue,01/03/2024,11467008,-20.88,West Mercia Energy,10006,709814028,Facilities & Property,Electric 01/01/2024 to 31/01/2024
Hereford and Worcester Fire and Rescue,01/03/2024,11467009,-264.77,West Mercia Energy,10006,709814028,Facilities & Property,Electric 01/01/2024 to 31/01/2024
Hereford and Worcester Fire and Rescue,01/03/2024,11457293,-184.41,West Mercia Energy,10006,709814028,Facilities & Property,Gas 30/11/2023 to 31/12/2023
Hereford and Worcester Fire and Rescue,01/03/2024,11467010,"-2,583.14",West Mercia Energy,10006,709814028,Facilities & Property,Electric 01/01/2024 to 31/01/2024
Hereford and Worcester Fire and Rescue,01/03/2024,11467011,-18.52,West Mercia Energy,10006,709814028,Facilities & Property,Electric 01/01/2024 to 31/01/2024
Hereford and Worcester Fire and Rescue,01/03/2024,11467012,-802.77,West Mercia Energy,10006,709814028,Facilities & Property,Electric 01/01/2024 to 31/01/2024
Hereford and Worcester Fire and Rescue,01/03/2024,11467013,-18.52,West Mercia Energy,10006,709814028,Facilities & Property,Electric 01/01/2024 to 31/01/2024
Hereford and Worcester Fire and Rescue,01/03/2024,11467014,-569.18,West Mercia Energy,10006,709814028,Facilities & Property,Electric 01/01/2024 to 31/01/2024
Hereford and Worcester Fire and Rescue,01/03/2024,11467015,-20.88,West Mercia Energy,10006,709814028,Facilities & Property,Electric 01/01/2024 to 31/01/2024
Hereford and Worcester Fire and Rescue,01/03/2024,11459204,-8.79,West Mercia Energy,10006,709814028,Facilities & Property,Gas 31/12/2023 to 31/01/2024
Hereford and Worcester Fire and Rescue,01/03/2024,11459203,-8.46,West Mercia Energy,10006,709814028,Facilities & Property,Gas 31/12/2023 to 31/01/2024
Hereford and Worcester Fire and Rescue,01/03/2024,11459202,-8.46,West Mercia Energy,10006,709814028,Facilities & Property,Gas 31/12/2023 to 31/01/2024
Hereford and Worcester Fire and Rescue,01/03/2024,11459201,-8.46,West Mercia Energy,10006,709814028,Facilities & Property,Gas 31/12/2023 to 31/01/2024
Hereford and Worcester Fire and Rescue,01/03/2024,11459200,-8.46,West Mercia Energy,10006,709814028,Facilities & Property,Gas 31/12/2023 to 31/01/2024
Hereford and Worcester Fire and Rescue,01/03/2024,11459199,-8.46,West Mercia Energy,10006,709814028,Facilities & Property,Gas 31/12/2023 to 31/01/2024
Hereford and Worcester Fire and Rescue,01/03/2024,11459198,-8.46,West Mercia Energy,10006,709814028,Facilities & Property,Gas 31/12/2023 to 31/01/2024
Hereford and Worcester Fire and Rescue,01/03/2024,11457222,"-1,867.91",West Mercia Energy,10006,709814028,Facilities & Property,Gas 30/11/2023 to 31/12/2023
Hereford and Worcester Fire and Rescue,01/03/2024,11467016,-688.31,West Mercia Energy,10006,709814028,Facilities & Property,Electric 01/01/2024 to 31/01/2024
Hereford and Worcester Fire and Rescue,01/03/2024,11467017,-902.15,West Mercia Energy,10006,709814028,Facilities & Property,Electric 01/01/2024 to 31/01/2024
Hereford and Worcester Fire and Rescue,01/03/2024,11467018,"-1,195.61",West Mercia Energy,10006,709814028,Facilities & Property,Electric 01/01/2024 to 31/01/2024
Hereford and Worcester Fire and Rescue,01/03/2024,11467019,-20.88,West Mercia Energy,10006,709814028,Facilities & Property,Electric 01/01/2024 to 31/01/2024
Hereford and Worcester Fire and Rescue,01/03/2024,11456890,-212.66,West Mercia Energy,10006,709814028,Facilities & Property,Electric 01/12/2023 to 31/12/2023
Hereford and Worcester Fire and Rescue,01/03/2024,11462562,"-2,529.83",West Mercia Energy,10006,709814028,Facilities & Property,Electric 01/01/2024 to 31/01/2024
Hereford and Worcester Fire and Rescue,01/03/2024,11462579,-258.93,West Mercia Energy,10006,709814028,Facilities & Property,Electric 01/01/2024 to 31/01/2024
Hereford and Worcester Fire and Rescue,01/03/2024,11462594,"-1,035.00",West Mercia Energy,10006,709814028,Facilities & Property,Electric 01/01/2024 to 31/01/2024
Hereford and Worcester Fire and Rescue,01/03/2024,11462596,"-3,313.16",West Mercia Energy,10006,709814028,Facilities & Property,Electric 01/01/2024 to 31/01/2024
Hereford and Worcester Fire and Rescue,01/03/2024,11462633,"-2,673.84",West Mercia Energy,10006,709814028,Facilities & Property,Electric 01/01/2024 to 31/01/2024
Hereford and Worcester Fire and Rescue,01/03/2024,11462865,"-1,102.89",West Mercia Energy,10006,709814028,Facilities & Property,Electric 01/01/2024 to 31/01/2024
Hereford and Worcester Fire and Rescue,01/03/2024,11462973,"-3,096.21",West Mercia Energy,10006,709814028,Facilities & Property,Electric 01/01/2024 to 31/01/2024
Hereford and Worcester Fire and Rescue,01/03/2024,11463002,"-2,087.66",West Mercia Energy,10006,709814028,Facilities & Property,Electric 01/01/2024 to 31/01/2024
Hereford and Worcester Fire and Rescue,01/03/2024,11463003,-58.74,West Mercia Energy,10006,709814028,Facilities & Property,Electric 01/01/2024 to 31/01/2024
Hereford and Worcester Fire and Rescue,01/03/2024,11463334,"-2,758.34",West Mercia Energy,10006,709814028,Facilities & Property,Electric 01/01/2024 to 31/01/2024
Hereford and Worcester Fire and Rescue,01/03/2024,11456891,"-1,071.61",West Mercia Energy,10006,709814028,Facilities & Property,Electric 01/12/2023 to 31/12/2023
Hereford and Worcester Fire and Rescue,01/03/2024,11463335,-975.47,West Mercia Energy,10006,709814028,Facilities & Property,Electric 01/01/2024 to 31/01/2024
Hereford and Worcester Fire and Rescue,01/03/2024,11467833,-88.70,West Mercia Energy,10006,709814028,Facilities & Property,Electric 01/01/2024 to 31/01/2024
Hereford and Worcester Fire and Rescue,01/03/2024,11467834,-66.43,West Mercia Energy,10006,709814028,Facilities & Property,Electric 01/01/2024 to 31/01/2024
Hereford and Worcester Fire and Rescue,01/03/2024,11467835,-90.44,West Mercia Energy,10006,709814028,Facilities & Property,Electric 01/01/2024 to 31/01/2024
Hereford and Worcester Fire and Rescue,01/03/2024,11467836,-80.01,West Mercia Energy,10006,709814028,Facilities & Property,Electric 01/01/2024 to 31/01/2024
Hereford and Worcester Fire and Rescue,01/03/2024,11467837,"-1,350.47",West Mercia Energy,10006,709814028,Facilities & Property,Electric 01/01/2024 to 31/01/2024
Hereford and Worcester Fire and Rescue,01/03/2024,11467838,"-1,812.01",West Mercia Energy,10006,709814028,Facilities & Property,Electric 01/01/2024 to 31/01/2024
Hereford and Worcester Fire and Rescue,01/03/2024,11468698,-304.98,West Mercia Energy,10006,709814028,Facilities & Property,Electric 01/01/2024 to 31/01/2024
Hereford and Worcester Fire and Rescue,01/03/2024,11468699,-501.11,West Mercia Energy,10006,709814028,Facilities & Property,Electric 01/01/2024 to 31/01/2024
Hereford and Worcester Fire and Rescue,01/03/2024,11468700,"-1,130.48",West Mercia Energy,10006,709814028,Facilities & Property,Electric 01/01/2024 to 31/01/2024
Hereford and Worcester Fire and Rescue,01/03/2024,11458456,"-4,054.25",West Mercia Energy,10006,709814028,Facilities & Property,Electric 01/12/2023 to 31/12/2023
Hereford and Worcester Fire and Rescue,01/03/2024,11468701,"-1,296.20",West Mercia Energy,10006,709814028,Facilities & Property,Electric 01/01/2024 to 31/01/2024
Hereford and Worcester Fire and Rescue,01/03/2024,11468702,"-1,135.68",West Mercia Energy,10006,709814028,Facilities & Property,Electric 01/01/2024 to 31/01/2024
Hereford and Worcester Fire and Rescue,01/03/2024,11468703,-522.41,West Mercia Energy,10006,709814028,Facilities & Property,Electric 01/01/2024 to 31/01/2024
Hereford and Worcester Fire and Rescue,01/03/2024,11468704,-924.19,West Mercia Energy,10006,709814028,Facilities & Property,Electric 01/01/2024 to 31/01/2024
Hereford and Worcester Fire and Rescue,01/03/2024,11459197,-9.11,West Mercia Energy,10006,709814028,Facilities & Property,Gas 31/12/2023 to 31/01/2024
Hereford and Worcester Fire and Rescue,01/03/2024,11459183,"-3,098.76",West Mercia Energy,10006,709814028,Facilities & Property,Gas 31/12/2023 to 31/01/2024
Hereford and Worcester Fire and Rescue,01/03/2024,11457460,"-1,320.09",West Mercia Energy,10006,709814028,Facilities & Property,Oil 23/01/2024 to 23/01/2024
Hereford and Worcester Fire and Rescue,01/03/2024,11468709,"-1,195.04",West Mercia Energy,10006,709814028,Facilities & Property,Electric 01/01/2024 to 31/01/2024
Hereford and Worcester Fire and Rescue,01/03/2024,11468708,"-1,471.82",West Mercia Energy,10006,709814028,Facilities & Property,Electric 01/01/2024 to 31/01/2024
Hereford and Worcester Fire and Rescue,01/03/2024,11468707,-213.34,West Mercia Energy,10006,709814028,Facilities & Property,Electric 01/01/2024 to 31/01/2024
Hereford and Worcester Fire and Rescue,01/03/2024,11468706,-12.32,West Mercia Energy,10006,709814028,Facilities & Property,Electric 01/01/2024 to 31/01/2024
Hereford and Worcester Fire and Rescue,01/03/2024,11468705,-212.50,West Mercia Energy,10006,709814028,Facilities & Property,Electric 01/01/2024 to 31/01/2024
Hereford and Worcester Fire and Rescue,20/02/2024,91481989,"-14,151.60",NEC Software Solutions UK Limited Formerly Northgate Public Services (UK) Limited,10016,207588545,Information Strategy,Compass 8 support - renewal
Hereford and Worcester Fire and Rescue,21/02/2024,947555149,-66.38,ARCO Limited,10031,166911546,Equipment Support & Supplies,2769007
Hereford and Worcester Fire and Rescue,21/02/2024,947571776,"-2,721.24",ARCO Limited,10031,166911546,Community Safety,3736315 Igenix IG2615 1.5kW Radiator
Hereford and Worcester Fire and Rescue,12/02/2024,947498429,-123.00,ARCO Limited,10031,166911546,Equipment Support & Supplies,Sunglasses
Hereford and Worcester Fire and Rescue,02/02/2024,947453688,-52.81,ARCO Limited,10031,166911546,Equipment Support & Supplies,Goliath Safety Boots
Hereford and Worcester Fire and Rescue,12/02/2024,E2018274260,"-20,193.96",Allstar Business Solutions Ltd,10035,747880191,Transport Fleet,FUEL BLANKET ORDER 2023-24
Hereford and Worcester Fire and Rescue,15/02/2024,3076680220,-40.08,BOC Ltd,10050,226556555,Usar,BLANKET ORDER
Hereford and Worcester Fire and Rescue,14/02/2024,3076680218,-125.28,BOC Ltd,10050,226556555,Usar,BLANKET ORDER
Hereford and Worcester Fire and Rescue,07/02/2024,3076680219,"-2,389.50",BOC Ltd,10050,226556555,Equipment Support & Supplies,BLANKET ORDER FOR OXYGEN RENTAL
Hereford and Worcester Fire and Rescue,16/02/2024,18516024,-474.00,Vodafone,10075,569953277,Telecommunications,High speed fallback broadband  
Hereford and Worcester Fire and Rescue,20/02/2024,VP19640270Q0891J,"-7,263.93",British Telecom,10096,245719348,Telecommunications,"Broadband, data and voice networks"
Hereford and Worcester Fire and Rescue,20/02/2024,157898,-356.24,Clearaway Ltd,10119,166027416,Facilities & Property,30 Last Bin Collection
Hereford and Worcester Fire and Rescue,20/02/2024,NFCC6605,"-12,600.00",National Fire Chiefs Council Ltd,10125,902195446,Training,ELP Cohort 19
Hereford and Worcester Fire and Rescue,20/02/2024,NFCC6594,"-12,600.00",National Fire Chiefs Council Ltd,10125,902195446,Training,ELP Cohort 19
Hereford and Worcester Fire and Rescue,01/03/2024,NFCC6640,-486.00,National Fire Chiefs Council Ltd,10125,902195446,Training,ERDI Register & CPD Attendance
Hereford and Worcester Fire and Rescue,21/02/2024,INV33266,-81.00,Clan Tools & Plant Ltd,10134,356854811,Transport Fleet,AIR FILTER (B&S)
Hereford and Worcester Fire and Rescue,26/02/2024,2024062810968,-22.00,Outdoor and Cycle Concepts Limited T/A Cotswold  Outdoor Ltd,10152,771695393,Equipment Support & Supplies,Osprey Ultralight Drysack - 12L
Hereford and Worcester Fire and Rescue,28/02/2024,36825,-11.89,Emergency One UK Ltd,10203,499048396,Transport Fleet,Large Cup 42mm
Hereford and Worcester Fire and Rescue,07/02/2024,36570,-264.84,Emergency One UK Ltd,10203,499048396,Transport Fleet,CENTRAL LOCKING SWITCH- LOCKERS
Hereford and Worcester Fire and Rescue,27/02/2024,64014338,"-1,170.00",Improvement & Development Agency for Local Government,10205,318342219,"Policy, Performance Assessment",LG Inform Plus until 31/03/2025
Hereford and Worcester Fire and Rescue,07/02/2024,20I13598,-86.71,"Exhaust, Tyres & Batteries (ETB)",10216,349325246,Transport Fleet,BLANKET ORDER FOR TYRES 2023-24
Hereford and Worcester Fire and Rescue,07/02/2024,29I02213,-278.50,"Exhaust, Tyres & Batteries (ETB)",10216,349325246,Transport Fleet,BLANKET ORDER FOR TYRES 2023-24
Hereford and Worcester Fire and Rescue,26/02/2024,02I29858,-163.38,"Exhaust, Tyres & Batteries (ETB)",10216,349325246,Transport Fleet,BLANKET ORDER FOR TYRES 2023-24
Hereford and Worcester Fire and Rescue,28/02/2024,8422903,"-3,909.17",Logistics UK formerly Freight Transport Association,10243,217853550,Transport Fleet,2 Axled Fire Appliance Maintenance
Hereford and Worcester Fire and Rescue,01/03/2024,24000551,"-1,620.91",Godiva Ltd,10273,200462227,Transport Fleet,Priming Valve Seal Kit
Hereford and Worcester Fire and Rescue,23/02/2024,24000494,"-2,049.03",Godiva Ltd,10273,200462227,Transport Fleet,CARBON SEAL KIT (PRIMA PUMP)
Hereford and Worcester Fire and Rescue,12/02/2024,24000338,-942.83,Godiva Ltd,10273,200462227,Transport Fleet,Prima Pump Parts
Hereford and Worcester Fire and Rescue,12/02/2024,24000389,-122.21,Godiva Ltd,10273,200462227,Transport Fleet,PISTON PRIMER SEAL KIT
Hereford and Worcester Fire and Rescue,07/02/2024,1013421619,-931.27,Hays Specialist Recruitment,10278,773695871,Human Resources and Development ,HR support
Hereford and Worcester Fire and Rescue,12/02/2024,1013433048,"-1,009.19",Hays Specialist Recruitment,10278,773695871,Human Resources and Development ,HR support
Hereford and Worcester Fire and Rescue,12/02/2024,1013437668,"-1,500.00",Hays Specialist Recruitment,10278,773695871,Human Resources and Development ,IT support
Hereford and Worcester Fire and Rescue,20/02/2024,1013454826,"-1,500.00",Hays Specialist Recruitment,10278,773695871,Human Resources and Development ,IT support
Hereford and Worcester Fire and Rescue,27/02/2024,1013472571,"-1,018.54",Hays Specialist Recruitment,10278,773695871,Human Resources and Development ,HR support
Hereford and Worcester Fire and Rescue,27/02/2024,1013446726,-782.08,Hays Specialist Recruitment,10278,773695871,Human Resources and Development ,HR support
Hereford and Worcester Fire and Rescue,27/02/2024,1013459730,-908.44,Hays Specialist Recruitment,10278,773695871,Human Resources and Development ,HR support
Hereford and Worcester Fire and Rescue,02/02/2024,1013418781,"-1,500.00",Hays Specialist Recruitment,10278,773695871,Human Resources and Development ,IT support
Hereford and Worcester Fire and Rescue,02/02/2024,1013413817,-591.85,Hays Specialist Recruitment,10278,773695871,Human Resources and Development ,HR support
Hereford and Worcester Fire and Rescue,01/03/2024,2100837571,-25.52,Insight Direct (UK) Ltd,10307,746075129,Information Strategy,StarTech 7 port USB 2.0 hub
Hereford and Worcester Fire and Rescue,28/02/2024,2100835372,-169.19,Insight Direct (UK) Ltd,10307,746075129,Information Strategy,Station toner
Hereford and Worcester Fire and Rescue,21/02/2024,2100834265,-246.78,Insight Direct (UK) Ltd,10307,746075129,Information Strategy,NMC3 Smart UPS 5 year support contract
Hereford and Worcester Fire and Rescue,13/02/2024,2100827717,-94.79,Insight Direct (UK) Ltd,10307,746075129,Information Strategy,Station toner
Hereford and Worcester Fire and Rescue,13/02/2024,2100814310,-616.78,Insight Direct (UK) Ltd,10307,746075129,Information Strategy,iiyama ProLite XUB2792UHS-B5 LED monitor
Hereford and Worcester Fire and Rescue,07/02/2024,2100802610,-95.99,Insight Direct (UK) Ltd,10307,746075129,Information Strategy,Station toner
Hereford and Worcester Fire and Rescue,07/02/2024,2100802611,-95.99,Insight Direct (UK) Ltd,10307,746075129,Information Strategy,Station toner
Hereford and Worcester Fire and Rescue,07/02/2024,2100804141,-95.99,Insight Direct (UK) Ltd,10307,746075129,Information Strategy,Station toner
Hereford and Worcester Fire and Rescue,13/02/2024,2100811262,-95.99,Insight Direct (UK) Ltd,10307,746075129,Information Strategy,Station toner
Hereford and Worcester Fire and Rescue,20/02/2024,2100821650,-94.79,Insight Direct (UK) Ltd,10307,746075129,Information Strategy,Station toner
Hereford and Worcester Fire and Rescue,20/02/2024,INV-303201-J4C1,"-2,148.00",Institution Of Fire Engineers,10310,229244409,Training,15 - Group Booking
Hereford and Worcester Fire and Rescue,22/02/2024,15375,-335.54,Integral Communications,10311,580485619,Telecommunications,Audiocodes support services
Hereford and Worcester Fire and Rescue,21/02/2024,15318,-432.00,Integral Communications,10311,580485619,Telecommunications,OpenScape Business User Licence for C&C
Hereford and Worcester Fire and Rescue,21/02/2024,15388,"-1,099.37",Integral Communications,10311,580485619,Information Strategy,Engineer Visit
Hereford and Worcester Fire and Rescue,13/02/2024,15374,"-1,356.00",Integral Communications,10311,580485619,Telecommunications,Support for OpenScape Business S server
Hereford and Worcester Fire and Rescue,02/02/2024,290653,-179.76,J.R. Industries Ltd.,10320,811140586,Transport Fleet,Cam Box Assy (Black)
Hereford and Worcester Fire and Rescue,07/02/2024,1010000039717,"-1,505.86",Johnsons Apparelmaster,10331,482974107,Equipment Support & Supplies,LAUNDRY SERVICES - 2023-24
Hereford and Worcester Fire and Rescue,01/03/2024,70135577,-874.20,Keltruck Ltd,10338,547693401,Transport Fleet,SCANIA BRAKE CHAMBERS
Hereford and Worcester Fire and Rescue,27/02/2024,70135743,-642.55,Keltruck Ltd,10338,547693401,Transport Fleet,Drag Link
Hereford and Worcester Fire and Rescue,27/02/2024,70135733,"-1,858.44",Keltruck Ltd,10338,547693401,Transport Fleet,057784 Hydr Cylin
Hereford and Worcester Fire and Rescue,22/02/2024,70135684,-981.24,Keltruck Ltd,10338,547693401,Transport Fleet,1549739 O/S Cab Tilt Ram
Hereford and Worcester Fire and Rescue,22/02/2024,75134464,-448.80,Keltruck Ltd,10338,547693401,Transport Fleet,Labour - Carry out rear steer bleed
Hereford and Worcester Fire and Rescue,22/02/2024,33535581,-537.00,Keltruck Ltd,10338,547693401,Transport Fleet,Diagnostics
Hereford and Worcester Fire and Rescue,22/02/2024,70135565,-201.60,Keltruck Ltd,10338,547693401,Transport Fleet,SCANIA WIPER BLADE
Hereford and Worcester Fire and Rescue,22/02/2024,70135490,-255.52,Keltruck Ltd,10338,547693401,Transport Fleet,Rear Air Bags
Hereford and Worcester Fire and Rescue,12/02/2024,70135418,-86.66,Keltruck Ltd,10338,547693401,Transport Fleet,Slider Kit
Hereford and Worcester Fire and Rescue,12/02/2024,70135383,-152.29,Keltruck Ltd,10338,547693401,Transport Fleet,DRAIN VALVE
Hereford and Worcester Fire and Rescue,07/02/2024,70135384,-214.20,Keltruck Ltd,10338,547693401,Transport Fleet,ABS Sensor
Hereford and Worcester Fire and Rescue,07/02/2024,70135144,-106.08,Keltruck Ltd,10338,547693401,Transport Fleet,Ambient Temp Sensor
Hereford and Worcester Fire and Rescue,07/02/2024,7010854,9.08,Keltruck Ltd,10338,547693401,Transport Fleet,RE Inv 70135375 PO 042750
Hereford and Worcester Fire and Rescue,07/02/2024,70135375,-502.16,Keltruck Ltd,10338,547693401,Transport Fleet,Track Rod Assy
Hereford and Worcester Fire and Rescue,07/02/2024,180.00003606,-860.26,KFT Fire Trainer GmbH - UK,10342,870875095,Facilities & Property,Defford maintenance Nov 2023
Hereford and Worcester Fire and Rescue,22/02/2024,67534549,-254.88,Listers Group Ltd - No 1,10359,545037063,Transport Fleet,RESPONSE VEHICLE SERVICE 2023-24
Hereford and Worcester Fire and Rescue,07/02/2024,67006846,-51.88,Listers Group Ltd - No 1,10359,545037063,Transport Fleet,Locking Wheel Nut Kit
Hereford and Worcester Fire and Rescue,02/02/2024,67534200,-254.88,Listers Group Ltd - No 1,10359,545037063,Transport Fleet,RESPONSE VEHICLE SERVICE 2023-24
Hereford and Worcester Fire and Rescue,20/02/2024,64014865,"-1,896.00",Local Government Association Unlimited,10361,318342219,Principal Managers,Fire Conference Delegate
Hereford and Worcester Fire and Rescue,02/02/2024,771922,-109.80,Lyon Equipment,10366,180979520,Equipment Support & Supplies,TRANSPORT BAG 45L YEL/BLK
Hereford and Worcester Fire and Rescue,20/02/2024,18301874,"-1,644.11",Manx Telecom Ltd,10376,003291912,Telecommunications,Roaming mobiles - rental
Hereford and Worcester Fire and Rescue,20/02/2024,18306305,"-1,056.92",Manx Telecom Ltd,10376,003291912,Telecommunications,Fire Control and MDT Services
Hereford and Worcester Fire and Rescue,15/02/2024,I0026038,"-1,561.20",Merseyside Fire & Rescue Service,10386,414779531,Usar,LACEi  
Hereford and Worcester Fire and Rescue,20/02/2024,8072579594,-914.03,Sharp Business Systems UK Plc formerly Midshire,10394,555032463,Information Strategy,Photocopier Usage
Hereford and Worcester Fire and Rescue,07/02/2024,802673152,-200.00,Quadient UK Limited (formerly Neopost),10411,597265489,Community Safety,Postage Recredit
Hereford and Worcester Fire and Rescue,13/02/2024,5536,-540.00,Novus Networks Limited,10427,707895103,Information Strategy,HPE MSA 800GB 12G SAS SSD
Hereford and Worcester Fire and Rescue,07/02/2024,5517,"-1,865.50",Novus Networks Limited,10427,707895103,Information Strategy,Appliance Maintenance Gold Citrix ADC
Hereford and Worcester Fire and Rescue,22/02/2024,A001-SIN-00911098,-513.60,The OT Group Limited (formerly OfficeTeam Limited),10438,708876591,Equipment Support & Supplies,Phoenix Fabric Range
Hereford and Worcester Fire and Rescue,12/02/2024,A001-SIN-00874867,-699.14,The OT Group Limited (formerly OfficeTeam Limited),10438,708876591,Equipment Support & Supplies,JANITORIAL (J) - 2023-24
Hereford and Worcester Fire and Rescue,26/02/2024,14073772,-37.00,Palm Equipment,10442,997328067,Equipment Support & Supplies,Repair PFD 800 M/L
Hereford and Worcester Fire and Rescue,27/02/2024,14073750,-183.20,Palm Equipment,10442,997328067,Equipment Support & Supplies,100mtr W/R Canyon Line
Hereford and Worcester Fire and Rescue,20/02/2024,OP/I998717,"-264,277.69",Phoenix Software Ltd,10455,755349015,Information Strategy,M365 E3 Original FSA Sub Per User
Hereford and Worcester Fire and Rescue,20/02/2024,OP/I998046,"-63,464.68",Phoenix Software Ltd,10455,755349015,Information Strategy,SQL Server Standard Core ALng SA 2L
Hereford and Worcester Fire and Rescue,28/02/2024,2213986328,-256.92,RS Components Ltd,10484,243164091,Equipment Support & Supplies,Black Cable Tie Large 50cm
Hereford and Worcester Fire and Rescue,28/02/2024,2213970844,-114.00,RS Components Ltd,10484,243164091,Equipment Support & Supplies,259-5117
Hereford and Worcester Fire and Rescue,22/02/2024,2213872861,-68.54,RS Components Ltd,10484,243164091,Equipment Support & Supplies,700-4462
Hereford and Worcester Fire and Rescue,12/02/2024,2213772820,-77.69,RS Components Ltd,10484,243164091,Equipment Support & Supplies,Retractable Knife
Hereford and Worcester Fire and Rescue,12/02/2024,2213760904,-159.70,RS Components Ltd,10484,243164091,Equipment Support & Supplies,Lubrication Cannister
Hereford and Worcester Fire and Rescue,12/02/2024,2213794270,-32.30,RS Components Ltd,10484,243164091,Equipment Support & Supplies,Ultrasonic Cleaning Fluid
Hereford and Worcester Fire and Rescue,12/02/2024,2213772821,-53.93,RS Components Ltd,10484,243164091,Equipment Support & Supplies,Drill bit
